Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/03/22,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,068,41700.00
Department of Health,Leicestershire Partnership NHS Trust,01/03/22,Rent,Bridge Park Plaza - First Floor (LPT),FISHER HARG PROCT LTD,672857,80507.52
Department of Health,Leicestershire Partnership NHS Trust,01/03/22,Course / Training Expenses,Psychology & Psychological Therapies Mgt,OPEN DIALOGUE APPROACH UK LTD,ODUK-0917,70200.00
Department of Health,Leicestershire Partnership NHS Trust,01/03/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122221659,26350.09
Department of Health,Leicestershire Partnership NHS Trust,01/03/22,Computer License  Fees,Finance Department,VERSION 1,INVSOL012432,37544.40
Department of Health,Leicestershire Partnership NHS Trust,01/03/22,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,57504,33063.19
Department of Health,Leicestershire Partnership NHS Trust,01/03/22,WIP Project Not in BS - Information Technology,Work in Progress,VERSION 1,INVSOL012486,31950.00
Department of Health,Leicestershire Partnership NHS Trust,02/03/22,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0955,27433.45
Department of Health,Leicestershire Partnership NHS Trust,02/03/22,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0089,115285.91
Department of Health,Leicestershire Partnership NHS Trust,02/03/22,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4008419,32062.97
Department of Health,Leicestershire Partnership NHS Trust,02/03/22,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2122007258,39848.46
Department of Health,Leicestershire Partnership NHS Trust,02/03/22,Healthcare Services / Recharges from Non-NHS Bodies,AMH - Central Access Point,TURNING POINT,SI-TPS-00038076,21486.83
Department of Health,Leicestershire Partnership NHS Trust,02/03/22,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00038186,96937.75
Department of Health,Leicestershire Partnership NHS Trust,03/03/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0258026,42801.66
Department of Health,Leicestershire Partnership NHS Trust,03/03/22,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0256797,35290.00
Department of Health,Leicestershire Partnership NHS Trust,03/03/22,Computer Hardware,HIS Infrastructure,PHOENIX SOFTWARE LTD,OP/I923433,73487.03
Department of Health,Leicestershire Partnership NHS Trust,03/03/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0258042,144923.71
Department of Health,Leicestershire Partnership NHS Trust,03/03/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0258043,144923.71
Department of Health,Leicestershire Partnership NHS Trust,03/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030057,64247.48
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030049,189681.70
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001052,9696.76
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001052,23057.54
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001052,2022.99
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000953,13986.65
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000953,3814.68
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,CAMHS Inpatient Service,HCL NURSING,HNSI0000953,414.88
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000953,5994.13
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000953,174.72
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000953,3113.19
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000951,3455.60
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000951,1384.43
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000951,1069.97
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000951,20216.21
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000951,18828.51
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000951,1641.77
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000951,3109.59
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000951,4028.41
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000951,10764.38
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000951,8430.92
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000951,5337.99
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000951,-3118.84
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000951,6090.01
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000951,3605.92
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000951,1986.73
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000951,5790.08
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000951,6065.09
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0000951,1446.27
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000951,1832.46
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000951,9407.98
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000951,8485.75
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000951,5960.12
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000951,8040.72
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000951,7162.57
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000951,637.15
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000951,3324.82
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0000951,1086.70
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000951,2467.17
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000951,9158.51
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000951,6629.50
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000951,1946.28
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000951,2011.59
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000951,2977.85
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000951,147.10
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000951,301.96
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000951,4139.66
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000951,5240.87
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000951,289.32
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000951,2111.51
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000951,3053.48
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000951,3930.79
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000951,480.15
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030028,40909.09
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030030,27488.96
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030031,34248.53
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030033,26884.76
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030034,155678.46
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030036,49458.82
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030038,48064.66
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030039,105924.11
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030040,77628.70
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030043,47373.64
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030044,26043.76
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030046,44852.57
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000957,3843.45
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000957,1069.97
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000957,26746.21
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000957,17959.13
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000957,3606.14
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000957,3293.43
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000957,10733.00
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000957,19560.19
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000957,12443.35
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000957,1680.25
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000957,4799.13
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000957,5384.34
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000957,2047.20
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000957,1161.75
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000957,6026.27
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000957,5559.45
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0000957,6.72
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000957,3511.80
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000957,11989.62
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000957,8936.72
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000957,4074.75
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000957,5990.44
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000957,7109.87
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000957,4476.60
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000957,4469.65
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0000957,1348.62
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000957,1773.46
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000957,2745.41
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000957,7005.54
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000957,2279.20
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000957,1954.27
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000957,376.23
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000957,6596.69
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000957,468.95
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000957,1385.72
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000957,3716.69
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000957,5880.32
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000957,1215.82
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000957,1410.89
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000957,1723.46
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000957,8540.50
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000957,4153.89
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000957,1707.41
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001068,6288.07
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001068,27461.89
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001068,1987.33
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000959,2981.09
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000959,20495.45
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000959,5661.45
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,CAMHS Inpatient Service,HCL NURSING,HNSI0000959,1206.46
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000959,11951.52
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000959,1791.24
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000959,3758.84
Department of Health,Leicestershire Partnership NHS Trust,04/03/22,HIS LPT Costs,HIS,CAREFLOW MEDS MAN LTD,031274,148976.10
Department of Health,Leicestershire Partnership NHS Trust,07/03/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122227803,32426.57
Department of Health,Leicestershire Partnership NHS Trust,08/03/22,WIP Project Not in BS - Information Technology,Work in Progress,SYNANETICS LTD,INV-00363,204000.00
Department of Health,Leicestershire Partnership NHS Trust,08/03/22,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0258083,29064.36
Department of Health,Leicestershire Partnership NHS Trust,08/03/22,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0258082,29282.04
Department of Health,Leicestershire Partnership NHS Trust,09/03/22,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000174,29360.87
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Other Non-Medical Supplies & Services,Research Protected Income,LOUGHBOROUGH UNIVERSITY,51952940,36404.46
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,Adult County West Leicestershire CMHT,UHL NHS TRUST (RWE),L0258183,88.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,Children's Occupational Therapy,UHL NHS TRUST (RWE),L0258183,114.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,"Evington Centre (P6, LPT)",UHL NHS TRUST (RWE),L0258183,15696.38
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,Griffin Ward (HPC),UHL NHS TRUST (RWE),L0258183,149.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,Heather Ward,UHL NHS TRUST (RWE),L0258183,948.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,Langley Ward ED Inpatient Service,UHL NHS TRUST (RWE),L0258183,660.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,Loughborough - Staff Vaccination Hub,UHL NHS TRUST (RWE),L0258183,1166.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,N&D Primary Care and Mental Health,UHL NHS TRUST (RWE),L0258183,306.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,Phoenix Ward (HPC),UHL NHS TRUST (RWE),L0258183,186.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,"Rutland Memorial Hospital (P134, LPT)",UHL NHS TRUST (RWE),L0258183,675.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,Stewart House,UHL NHS TRUST (RWE),L0258183,384.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,"Stewart House (P61, LPT)",UHL NHS TRUST (RWE),L0258183,8112.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,Urgent Care Hub,UHL NHS TRUST (RWE),L0258183,114.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Minor Works,"Westcotes Group - Tanglewood Resource Centre (P77, LPT)",UHL NHS TRUST (RWE),L0258183,2966.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/22,Contract : Premises Security,"Loughborough Hospital (P136, LPT)",UHL NHS TRUST (RWE),L0258182,31196.25
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000958,8510.45
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000958,2555.75
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000958,38.08
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000958,10422.27
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000958,14281.65
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000958,7349.31
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000958,6241.73
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000958,2480.50
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000958,1462.05
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000958,6035.91
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000958,3585.80
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000958,2516.60
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000958,3051.79
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0000958,239.46
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000958,951.90
