Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Catering - Patient - Food,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TILLERY VALLEY FOODS LTD,W/C280423,15809.56
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Catering - Patient - Food,"Coalville Community Hospital (P138, LPT)",TILLERY VALLEY FOODS LTD,W/C280423,3331.76
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Catering - Patient - Food,"Evington Centre (P6, LPT)",TILLERY VALLEY FOODS LTD,W/C280423,4848.55
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Catering - Patient - Food,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TILLERY VALLEY FOODS LTD,W/C280423,1126.26
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Catering - Patient - Food,"Loughborough Hospital (P136, LPT)",TILLERY VALLEY FOODS LTD,W/C280423,1705.83
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Catering - Patient - Food,"Rutland Memorial Hospital (P134, LPT)",TILLERY VALLEY FOODS LTD,W/C280423,1544.49
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Catering - Patient - Food,"Stewart House (P61, LPT)",TILLERY VALLEY FOODS LTD,W/C280423,782.79
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Catering - Patient - Food,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TILLERY VALLEY FOODS LTD,W/C280423,1635.85
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Catering - Patient - Food,"The Willows - Cordelia Close (P22, LPT)",TILLERY VALLEY FOODS LTD,W/C280423,2362.44
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650305528,32043.37
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Computer Software,HIS,INSIGHT DIRECT (UK) LTD,2100568325,67098.00
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124019872,37860.51
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,Rates,"Syston Health Centre (New Building) (P127, LPT)",THE COUNTY PRACTICE,2023/2024RATES,25519.72
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,External Data Processing / Storage,Records & information Governance,L&R STORAGE,CV408,56514.99
Department of Health,Leicestershire Partnership NHS Trust,02/05/23,External Data Processing / Storage,Records & information Governance,L&R STORAGE,CV407,75146.22
Department of Health,Leicestershire Partnership NHS Trust,03/05/23,FAR - Revaluation Depreciation,Balance Sheet Collection,TUSKER,74940,20.00
Department of Health,Leicestershire Partnership NHS Trust,03/05/23,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,74940,42297.30
Department of Health,Leicestershire Partnership NHS Trust,03/05/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301APR23LECAEDA,97471.56
Department of Health,Leicestershire Partnership NHS Trust,03/05/23,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000809,34400.00
Department of Health,Leicestershire Partnership NHS Trust,03/05/23,Legal Fees,Chief Executives Office,CARE QUALITY COMM,43326188,243556.00
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001325,7835.09
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001325,2481.49
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001325,9135.87
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001325,8670.19
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001325,13172.18
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001325,7930.73
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001325,10336.33
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001325,804.44
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001325,10033.87
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001325,2368.84
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001325,6642.13
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001325,3074.67
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001325,270.49
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001325,1558.55
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001325,11470.23
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001325,11402.65
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001325,5739.66
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001325,3149.42
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001325,3191.06
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001325,307.23
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001325,1344.66
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001325,4688.24
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001325,6037.63
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001325,1632.54
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001325,2964.01
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001325,391.17
Department of Health,Leicestershire Partnership NHS Trust,04/05/23,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00045236,102807.16
Department of Health,Leicestershire Partnership NHS Trust,05/05/23,Lease Rents (IFRS16),"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1232,34244.84
Department of Health,Leicestershire Partnership NHS Trust,05/05/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23050039,41256.95
Department of Health,Leicestershire Partnership NHS Trust,05/05/23,Payroll Deductions -Home Electronics 79 Apr 23,Balance Sheet Collection,SME HCI LTD,145365,24752.40
Department of Health,Leicestershire Partnership NHS Trust,05/05/23,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0121,144249.75
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSI0001320,1064.89
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001320,4498.63
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0001320,1069.97
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001320,22734.66
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001320,27326.20
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001320,3769.70
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001320,2707.39
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001320,12420.96
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001320,2763.58
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001320,1265.76
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001320,1571.28
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001320,11522.51
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001320,5299.58
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001320,9499.15
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001320,988.40
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001320,5721.88
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001320,1029.21
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001320,837.00
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001320,4981.92
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001320,6082.06
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001320,2089.08
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001320,11701.22
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001320,8475.20
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001320,3492.75
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001320,5119.37
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001320,681.17
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001320,4549.70
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001320,5422.14
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001320,1313.61
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001320,1004.96
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001320,525.35
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001320,1245.37
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001320,2939.01
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001320,2115.04
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001320,254.23
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001320,2582.93
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001320,498.23
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001320,4564.86
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001320,1189.50
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001320,1228.54
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001320,552.02
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001320,1004.20
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSI0001324,1559.23
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001324,2421.03
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001324,19221.40
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001324,23386.41
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001324,1626.76
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001324,7740.74
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001324,9615.42
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001324,5833.62
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001324,3968.07
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001324,5378.94
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001324,6312.79
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001324,3864.47
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001324,10661.98
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001324,617.53
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001324,2504.54
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001324,1360.82
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001324,571.85
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001324,837.00
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001324,2225.21
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001324,4535.98
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001324,985.39
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001324,7330.43
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001324,6557.63
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001324,1462.85
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001324,2747.68
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001324,1720.14
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001324,6025.18
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001324,9494.05
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001324,1730.45
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001324,1740.69
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001324,1612.05
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001324,745.82
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001324,2183.90
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001324,714.30
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001324,8136.85
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001324,1013.35
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001324,4206.59
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001324,1348.62
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001324,1452.42
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001324,1040.20
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001324,513.07
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001324,2012.43
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001703,8494.90
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001703,13362.85
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001703,1934.85
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001669,10004.82
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001669,17024.75
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001669,2309.72
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSI0001328,281.96
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001328,4342.41
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001328,18680.84
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001328,25162.79
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001328,1938.98
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001328,2909.49
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001328,14740.41
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001328,5616.10
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001328,1575.61
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001328,5664.92
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001328,9480.20
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001328,6480.72
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001328,7799.94
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001328,2297.70
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001328,1806.27
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001328,739.93
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001328,291.46
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001328,1046.25
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001328,3607.10
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001328,2216.03
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001328,4023.74
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001328,4588.83
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001328,4746.98
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001328,941.37
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001328,1431.43
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001328,3807.67
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001328,3098.10
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001328,13016.05
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001328,2375.37
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001328,1298.70
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001328,1403.24
