Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/04/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123305412,38954.41
Department of Health,Leicestershire Partnership NHS Trust,03/04/23,Computer Software,Inventory and Supplies Management,INGENICA SOLUTIONS LTD,PSI2249,27797.56
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,Meridian (EFM Base),BLABY DISTRICT COUNCIL,9252049276/23-24,38901.10
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"Westcotes Group -Westcotes House (P78, LPT)",LEIC CITY COUNCIL,8001246533/23-24,42752.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"Valentine Centre (P3, LPT)",LEIC CITY COUNCIL,8001276348/23-24,59085.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"OSL House (P54, LPT)",BLABY DISTRICT COUNCIL,N030054285/23-24,64512.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"Evington Centre (P6, LPT)",LEIC CITY COUNCIL,8002697119/23-24,193280.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"The Cedars (P19, LPT)",OADBY&WIGSTON BOROUGH COUNCIL,90359910/23-24,26880.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"Rutland Memorial Hospital (P134, LPT)",RUTLAND COUNTY COUNCIL,10059789/23-24,43067.55
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"Prince Philip House (P96, LPT)",LEIC CITY COUNCIL,8002301995/23-24,37888.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301MAR23LECAEDA,104226.19
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"Orchard Resource Centre (P15, LPT)",HINCKLEY & BOS BOR COUNCIL,101125389/23-24,33536.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"Hynca Lodge (P33, LPT)",HINCKLEY & BOS BOR COUNCIL,101182995/23-24,62343.45
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",HINCKLEY & BOS BOR COUNCIL,101215613/23-24,110080.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"Coalville Community Hospital (P138, LPT)",NW LEICS DISTRICT COUNCIL,2001095931/23-24,114688.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"Bridge Park Road - Units 2 and 3 (P148, LPT)",CHARNWOOD BOROUGH COUNCIL,96260445/23-24,32768.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,Bridge Park Plaza - First Floor (LPT),CHARNWOOD BOROUGH COUNCIL,96250653/23-24,131840.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/23,Rates,"Loughborough Hospital (P136, LPT)",CHARNWOOD BOROUGH COUNCIL,96034105/23-24,244480.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/23,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16821029,75000.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/23,Lease Rents (IFRS16),Work Force Transformation,NSPCC,120327,28752.40
Department of Health,Leicestershire Partnership NHS Trust,05/04/23,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0118,131271.97
Department of Health,Leicestershire Partnership NHS Trust,05/04/23,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001110079,14110.06
Department of Health,Leicestershire Partnership NHS Trust,05/04/23,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001110079,21165.10
Department of Health,Leicestershire Partnership NHS Trust,06/04/23,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,73918,38939.64
Department of Health,Leicestershire Partnership NHS Trust,06/04/23,WIP Project Not in BS - I M & T Allocations,Work in Progress,SPIRIT DIGITAL LTD,SCR221105S00004,-162882.32
Department of Health,Leicestershire Partnership NHS Trust,06/04/23,Healthcare Services / Recharges from Non-NHS Bodies,LD - ASD,LEIC CITY COUNCIL,89908928,300000.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/23,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402895200,38424.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/23,Contract : Accomodation,Out of County Income - Inpateints Project,CYGNET LEARNING DISABILITIES,FLO0279307,44640.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/23,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402895201,35400.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/23,Payroll Deductions -Home Electronics 78 Mar 23,Balance Sheet Collection,SME HCI LTD,144835,28982.70
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,Healthcare Services / Recharges from Non-NHS Bodies,Marie Curie Service,MARIE CURIE CANCER CARE,17571,25147.35
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001312,2948.25
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001312,842.79
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001312,4315.10
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001312,2434.30
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001312,1674.32
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001312,938.17
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001312,6620.01
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001312,650.65
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001312,2377.08
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001312,1740.00
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001312,823.25
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001312,571.85
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001312,459.24
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001312,406.21
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001312,1123.56
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001312,3265.42
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001312,1096.30
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001312,1610.21
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001312,1737.91
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001312,406.21
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001312,52661.63
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001312,45207.64
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001312,2222.31
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001312,1148.66
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001312,284.83
Department of Health,Leicestershire Partnership NHS Trust,11/04/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001312,756.99
Department of Health,Leicestershire Partnership NHS Trust,12/04/23,Contract : Accomodation,Out of County Income - Inpateints Project,CYGNET HC LTD,BIE0281717,41040.00
Department of Health,Leicestershire Partnership NHS Trust,12/04/23,Payroll Deductions -NEST EES Pensions,Balance Sheet Collection,NEST,P12DEDS-313-22/23,15635.42
Department of Health,Leicestershire Partnership NHS Trust,12/04/23,Payroll Deductions -NEST ERS Pensions,Balance Sheet Collection,NEST,P12DEDS-313-22/23,11720.41
Department of Health,Leicestershire Partnership NHS Trust,12/04/23,Healthcare Services / Recharges from Non-NHS Bodies,Children's Speech Therapy,LEIC COUNTY COUNCIL,100181301,200000.00
Department of Health,Leicestershire Partnership NHS Trust,12/04/23,Rates,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",LEIC CITY COUNCIL,8002537317/23-24,213304.00
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001313,18921.99
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001313,1750.61
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,CAMHS Waiting List Monies,HCL NURSING,HNSI0001313,1854.95
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001313,2332.10
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001313,2770.24
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001313,5462.25
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001311,2855.06
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0001311,1365.26
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001311,17715.27
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001311,26573.77
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001311,1637.50
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001311,4860.77
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001311,10120.07
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001311,5279.80
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001311,5758.68
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001311,2340.84
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001311,10417.14
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001311,3167.48
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001311,3445.19
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001311,2512.21
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001311,6423.29
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001311,1315.96
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001311,514.85
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001311,1883.25
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001311,2834.54
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001311,4208.24
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001311,4644.58
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001311,5623.39
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001311,2571.97
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001311,3719.36
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001311,1959.59
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001311,2526.44
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001311,6386.89
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001311,3246.56
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001311,444.21
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001311,1601.55
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001311,2276.58
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001311,1050.19
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001311,1439.92
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001311,4224.59
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001311,1004.15
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001311,3638.63
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001311,269.49
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001311,964.39
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001311,405.94
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001645,4524.75
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001645,15617.50
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001645,1934.86
Department of Health,Leicestershire Partnership NHS Trust,13/04/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,GULDMANN LTD,238600023,38739.07
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSI0001316,1354.23
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0001316,1277.25
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001316,16032.34
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001316,22173.60
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001316,3997.32
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001316,8346.38
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001316,2478.83
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001316,2445.34
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001316,3365.44
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001316,12391.79
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001316,5847.83
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001316,11686.70
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001316,1279.24
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001316,5576.57
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001316,205.84
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001316,449.54
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001316,1753.58
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001316,5432.49
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001316,1438.43
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001316,6981.64
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001316,3773.95
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001316,2901.93
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001316,1495.36
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001316,1776.71
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001316,4481.38
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001316,8746.85
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001316,1797.99
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001316,999.11
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001316,1739.98
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001316,1613.92
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001316,1147.35
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001316,1190.59
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001316,5775.01
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001316,1365.87
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001316,5657.53
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001316,1420.83
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001316,1914.74
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001316,1069.91
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001316,3149.01
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001318,10447.53
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001318,4486.70
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001318,1605.05
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,CAMHS Waiting List Monies,HCL NURSING,HNSI0001318,1944.92
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001318,2437.14
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001318,2830.07
Department of Health,Leicestershire Partnership NHS Trust,14/04/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001318,1902.49
Department of Health,Leicestershire Partnership NHS Trust,17/04/23,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,APRIL2023,69204.67
Department of Health,Leicestershire Partnership NHS Trust,17/04/23,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX411704,226283.80
Department of Health,Leicestershire Partnership NHS Trust,18/04/23,External Audit Fees,Finance Department,KPMG CONSULTING,5502615415,55440.00
Department of Health,Leicestershire Partnership NHS Trust,18/04/23,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000077074,37899.42
Department of Health,Leicestershire Partnership NHS Trust,18/04/23,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000077074,28695.06
Department of Health,Leicestershire Partnership NHS Trust,18/04/23,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000077074,14548.65
Department of Health,Leicestershire Partnership NHS Trust,18/04/23,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000077074,188.94
Department of Health,Leicestershire Partnership NHS Trust,18/04/23,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000077074,4872.44
Department of Health,Leicestershire Partnership NHS Trust,18/04/23,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000077074,1947.55
Department of Health,Leicestershire Partnership NHS Trust,18/04/23,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000077074,51.97
Department of Health,Leicestershire Partnership NHS Trust,18/04/23,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000077074,1454.21
Department of Health,Leicestershire Partnership NHS Trust,18/04/23,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000077074,89.95
Department of Health,Leicestershire Partnership NHS Trust,18/04/23,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000077074,30257.56
Department of Health,Leicestershire Partnership NHS Trust,18/04/23,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000077074,2264.09
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001317,4909.13
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001317,4377.94
