Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/12/19,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-1306,80507.52
Department of Health,Leicestershire Partnership NHS Trust,02/12/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010177266,29330.13
Department of Health,Leicestershire Partnership NHS Trust,02/12/19,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00025275,47507.58
Department of Health,Leicestershire Partnership NHS Trust,02/12/19,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,058,41700.00
Department of Health,Leicestershire Partnership NHS Trust,02/12/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0235901,26622.00
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000172,678.84
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000172,1010.61
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000172,12730.76
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000172,7548.28
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000172,1924.63
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000172,1069.88
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000172,2126.75
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000172,340.76
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000172,180.21
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000172,213.54
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000172,617.78
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough - Therapy",HCL NURSING,HNSI0000172,2675.47
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000172,350.99
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000172,3074.75
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000172,663.77
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000172,1317.90
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000172,734.12
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000172,1278.05
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000172,1434.08
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000172,282.94
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000172,254.97
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000172,627.70
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000172,329.81
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000172,176.21
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000172,799.58
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000172,955.00
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000172,370.38
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000172,337.02
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub - Therapy,HCL NURSING,HNSI0000172,584.76
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000172,1262.04
Department of Health,Leicestershire Partnership NHS Trust,03/12/19,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0038,112511.26
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,23406,34571.50
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000210,201.67
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000210,3684.23
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000210,1069.88
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000210,2049.90
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000210,1069.88
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000210,749.52
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000210,634.46
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000210,683.09
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000210,329.81
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000210,1381.72
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000210,149.48
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000210,366.82
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000210,1052.05
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000210,2019.92
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000210,15.51
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000210,4758.73
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000210,225.29
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000210,2727.60
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000210,604.16
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000210,1797.32
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000210,427.95
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000210,254.16
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000210,2843.82
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000210,693.55
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000210,377.08
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000210,282.94
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000210,163.71
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000210,168.41
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000210,938.88
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000210,694.55
Department of Health,Leicestershire Partnership NHS Trust,04/12/19,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,5131683,35728.97
Department of Health,Leicestershire Partnership NHS Trust,05/12/19,Healthcare Services / Recharges from Non-NHS Bodies,CAMHS Waiting List Monies,HEALIOS LTD,1354,29700.00
Department of Health,Leicestershire Partnership NHS Trust,05/12/19,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0070157,28665.10
Department of Health,Leicestershire Partnership NHS Trust,06/12/19,Payroll Deductions -Home Electronics 41 Dec 19,Balance Sheet Collection,SME HCI LTD,131108,42825.90
Department of Health,Leicestershire Partnership NHS Trust,06/12/19,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00024805,47507.58
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010182214,40876.81
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0236080,28252.49
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000214,1680.24
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000214,2139.75
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000214,3492.86
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000214,1069.88
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000214,1194.71
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000214,1168.83
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000214,1030.01
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000214,1229.37
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000214,3395.53
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000214,168.41
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000214,329.81
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000214,2278.28
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000214,220.62
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000214,3288.86
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000214,770.08
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000214,2204.24
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000214,168.41
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000214,1811.29
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000214,185.22
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000214,576.02
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000214,381.04
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000214,144.97
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000214,109.19
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000214,1538.70
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000214,556.22
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000214,613.46
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000204,106.77
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000204,1340.58
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000204,11791.16
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000204,7318.54
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000204,2247.98
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000204,2353.73
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000204,211.93
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000204,779.39
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000204,495.64
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000204,943.09
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000204,1058.37
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000204,302.58
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000204,451.50
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000204,386.06
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000204,2344.09
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough - Therapy",HCL NURSING,HNSI0000204,4210.93
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000204,5454.13
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000204,2727.35
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000204,477.09
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000204,449.57
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000204,530.67
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000204,1626.16
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000204,194.67
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000204,595.75
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000204,755.08
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000204,836.93
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000204,336.82
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000204,227.53
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000204,1413.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000204,1860.07
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub - Therapy,HCL NURSING,HNSI0000204,390.68
Department of Health,Leicestershire Partnership NHS Trust,09/12/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000204,1506.37
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000211,1314.04
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000211,2033.65
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000211,14135.12
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000211,6947.10
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000211,1971.70
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000211,1069.88
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000211,560.55
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000211,386.06
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000211,596.36
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000211,386.06
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000211,699.05
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000211,1581.67
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000211,302.58
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000211,168.41
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000211,1357.78
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough - Therapy",HCL NURSING,HNSI0000211,3326.22
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000211,248.53
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000211,2433.96
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000211,111.43
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000211,2693.39
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000211,1218.71
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000211,1887.46
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000211,277.94
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000211,3342.41
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000211,326.24
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000211,109.19
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000211,1205.82
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000211,836.93
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000211,277.94
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000211,261.16
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000211,802.13
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000211,514.75
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000211,2316.54
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000211,445.49
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000211,1279.06
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub - Therapy,HCL NURSING,HNSI0000211,680.89
Department of Health,Leicestershire Partnership NHS Trust,10/12/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000211,1394.57
Department of Health,Leicestershire Partnership NHS Trust,12/12/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-162,40015.39
Department of Health,Leicestershire Partnership NHS Trust,13/12/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55168,398943.86
Department of Health,Leicestershire Partnership NHS Trust,13/12/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55165,74633.33
Department of Health,Leicestershire Partnership NHS Trust,13/12/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55167,53188.80
