Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010112614,27212.16
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,056,41700.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 5 - AGENCY,3 Rubicon Close,HCL NURSING,HNSI0000124,590.50
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000124,1478.34
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000124,1069.88
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000124,1070.30
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000124,116.19
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000124,1508.35
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000124,214.01
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000124,1203.58
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000124,343.94
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000124,1485.34
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000124,2384.23
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000124,3069.26
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000124,694.37
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000124,4151.83
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000124,829.65
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000124,4361.23
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000124,403.02
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000124,392.89
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000124,427.95
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000124,1055.81
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000124,224.01
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000124,587.68
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000124,339.96
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000124,859.54
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000124,1023.25
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0231785,176301.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0231782,26622.00
Department of Health,Leicestershire Partnership NHS Trust,03/09/19,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0033,116243.04
Department of Health,Leicestershire Partnership NHS Trust,03/09/19,Computer Software,HR Employment Services,SOFTCAT PLC,INV02338479,28502.40
Department of Health,Leicestershire Partnership NHS Trust,04/09/19,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0069197,28112.33
Department of Health,Leicestershire Partnership NHS Trust,05/09/19,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-1095.,99304.86
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010116448,35909.69
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET HC LTD,BEC0101916,32603.50
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET (SURREY) LTD,WOK0101845,41862.75
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000125,886.12
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000125,1123.99
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000125,12975.86
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000125,10289.54
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000125,1508.08
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000125,656.34
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000125,223.60
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000125,1539.67
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000125,182.01
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000125,386.06
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000125,38.37
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000125,603.00
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000125,3996.13
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000125,194.67
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000125,312.72
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000125,838.34
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000125,1675.09
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000125,675.60
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000125,1702.54
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000125,415.05
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000125,990.01
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000125,375.65
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000125,1354.65
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000125,836.93
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000125,660.90
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000125,1853.91
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000125,1529.33
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000125,211.93
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000125,1269.74
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000125,669.71
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000115,254.97
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000115,2113.54
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000115,2915.31
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000115,14029.64
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000115,9925.38
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000115,2057.55
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000115,923.73
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000115,1319.51
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000115,1042.18
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000115,1389.48
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000115,386.06
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000115,1368.32
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000115,832.03
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000115,106.77
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000115,4643.07
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000115,789.79
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000115,816.63
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000115,393.49
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000115,1533.42
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000115,194.67
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000115,605.16
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000115,1313.23
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000115,1957.78
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000115,836.93
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000115,203.41
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000115,449.57
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000115,3489.86
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000115,1523.65
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000115,1950.23
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000115,3095.67
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000121,433.86
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000121,1820.61
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000121,1123.99
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000121,14710.01
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000121,15986.12
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000121,3209.63
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000121,1647.43
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000121,1556.00
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000121,840.49
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000121,1093.08
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000121,1762.11
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000121,386.06
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000121,1639.31
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000121,1110.70
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000121,1676.53
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000121,700.00
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000121,1060.18
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000121,1855.95
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000121,1346.12
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000121,708.45
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000121,663.86
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000121,408.78
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000121,1302.72
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000121,254.97
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000121,1175.56
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000121,836.93
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000121,279.14
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000121,4680.05
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000121,423.87
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000121,1471.11
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000121,106.77
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000121,1833.64
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000121,276.88
Department of Health,Leicestershire Partnership NHS Trust,09/09/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000121,326.24
Department of Health,Leicestershire Partnership NHS Trust,10/09/19,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,5108643,36575.28
Department of Health,Leicestershire Partnership NHS Trust,10/09/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55089,61284.20
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000132,626.56
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000132,980.04
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000132,1226.00
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 2 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000132,17301.88
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000132,12290.60
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000132,2268.18
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000132,1546.38
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000132,837.96
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000132,845.91
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000132,395.13
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000132,451.50
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000132,552.82
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000132,1520.21
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000132,397.02
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000132,4073.08
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000132,302.58
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000132,1253.67
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000132,1580.77
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000132,434.36
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000132,419.12
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000132,909.58
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000132,1233.97
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000132,772.13
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000132,1868.96
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000132,98.17
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000132,325.50
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000132,3757.77
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000132,329.73
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000132,615.97
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000132,144.97
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000132,3167.09
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000132,248.53
Department of Health,Leicestershire Partnership NHS Trust,11/09/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000132,300.79
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000138,1319.32
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000138,641.93
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000138,548.95
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000138,932.52
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000138,339.96
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000138,415.63
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000138,168.41
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000138,740.75
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000138,4273.86
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000138,1702.08
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000138,406.24
