Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000183,159.02
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000183,2594.73
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000183,855.90
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000183,641.93
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000183,1132.47
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000183,1403.92
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000183,237.77
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000183,364.74
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000183,327.43
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000183,690.72
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000183,303.65
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000183,1603.69
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000183,2458.55
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000183,220.57
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000183,1333.75
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000183,336.82
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000183,1262.10
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000183,653.81
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000183,3732.26
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000183,348.78
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000183,1621.82
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000183,427.95
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000183,168.41
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000183,2127.02
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000183,488.86
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000183,549.92
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000183,336.82
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000183,116.19
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000183,223.60
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000183,498.52
Department of Health,Leicestershire Partnership NHS Trust,01/11/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000183,1306.68
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000186,919.71
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000186,1535.17
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000186,15566.55
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000186,7442.45
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000186,1816.62
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000186,1069.88
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000186,1097.51
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000186,3030.20
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000186,406.23
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000186,211.93
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000186,1219.10
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000186,632.02
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000186,2744.40
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough - Therapy",HCL NURSING,HNSI0000186,2351.12
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000186,40.34
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000186,109.19
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000186,3343.75
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000186,1138.57
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000186,846.21
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000186,967.64
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000186,587.58
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000186,919.18
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000186,605.16
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000186,836.93
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000186,849.20
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000186,2109.44
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000186,3801.37
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000186,302.58
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000186,397.74
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub - Therapy,HCL NURSING,HNSI0000186,172.94
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000186,1642.58
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0036,116290.23
Department of Health,Leicestershire Partnership NHS Trust,04/11/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010158191,32156.29
Department of Health,Leicestershire Partnership NHS Trust,05/11/19,Payroll DeduPayroll Deductions -Home Electronics 40 Nov 19,Balance Sheet Collection,SME HCI LTD,131013,35798.10
Department of Health,Leicestershire Partnership NHS Trust,05/11/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0234585,26622.00
Department of Health,Leicestershire Partnership NHS Trust,05/11/19,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930569057,11480.09
Department of Health,Leicestershire Partnership NHS Trust,05/11/19,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930569057,17220.14
Department of Health,Leicestershire Partnership NHS Trust,06/11/19,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0069814,28508.66
Department of Health,Leicestershire Partnership NHS Trust,07/11/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55126,27132.78
Department of Health,Leicestershire Partnership NHS Trust,07/11/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55127,160905.80
Department of Health,Leicestershire Partnership NHS Trust,08/11/19,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV507314,37500.00
Department of Health,Leicestershire Partnership NHS Trust,08/11/19,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402570574,29220.00
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010161418,37594.35
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000191,189.95
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000191,2949.13
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000191,1069.88
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000191,3016.38
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000191,1069.88
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000191,1226.98
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000191,1908.13
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000191,644.32
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000191,370.08
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000191,370.38
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000191,917.27
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000191,370.38
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000191,168.41
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000191,1695.19
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000191,1256.19
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000191,4266.27
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000191,154.14
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000191,2990.24
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000191,599.26
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000191,2946.76
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000191,427.95
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000191,2126.02
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000191,505.29
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000191,1118.62
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000191,282.94
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000191,168.41
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000191,925.51
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000191,781.30
Department of Health,Leicestershire Partnership NHS Trust,11/11/19,Network Costs - WAN Maint,HIS Infrastructure,INSIGHT DIRECT (UK) LTD,4583944,103356.00
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000192,1351.65
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000192,1478.19
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000192,11362.82
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000192,7372.18
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000192,3371.97
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000192,855.90
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000192,927.57
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000192,946.70
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000192,346.34
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000192,511.20
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000192,106.77
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000192,812.47
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000192,218.93
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000192,1765.58
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough - Therapy",HCL NURSING,HNSI0000192,3969.86
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000192,4688.57
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000192,1298.45
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000192,1193.68
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000192,514.90
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000192,239.57
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000192,2031.55
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000192,585.52
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000192,836.93
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000192,255.52
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000192,386.06
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000192,211.93
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000192,2889.25
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000192,113.85
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000192,302.58
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub - Therapy,HCL NURSING,HNSI0000192,186.46
Department of Health,Leicestershire Partnership NHS Trust,12/11/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000192,1307.61
Department of Health,Leicestershire Partnership NHS Trust,13/11/19,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0234758,28735.57
Department of Health,Leicestershire Partnership NHS Trust,13/11/19,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0234715,176301.00
Department of Health,Leicestershire Partnership NHS Trust,13/11/19,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00149150,83439.60
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010167656,37018.92
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000197,2737.93
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000197,855.90
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000197,2377.28
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000197,1069.88
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000197,597.82
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000197,3124.25
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000197,423.39
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000197,583.05
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000197,1064.95
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000197,329.81
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000197,126.07
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000197,3260.89
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000197,722.70
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000197,723.65
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000197,400.29
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000197,6309.38
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000197,289.38
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000197,3642.41
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000197,166.13
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000197,2301.88
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000197,427.95
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000197,1872.96
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000197,626.58
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000197,274.96
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000197,137.66
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000197,259.30
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000197,232.37
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000197,979.53
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000197,266.74
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,5129012,36393.46
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,000093129447,39324.26
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55134,72649.16
Department of Health,Leicestershire Partnership NHS Trust,18/11/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55131,323574.04
Department of Health,Leicestershire Partnership NHS Trust,19/11/19,Computer Hardware,HIS Programme & Change,XMA COMPUTER PRODUCTS,KV18749,26310.05
Department of Health,Leicestershire Partnership NHS Trust,19/11/19,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650007162,43745.50
