Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0898,27433.45
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060221718,27744.56
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060221715,30935.19
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,52997,31715.29
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402763755,39300.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402763948,39300.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402763949,39300.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402763946,39300.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402763947,39300.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402763944,39300.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402764257,39300.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402763964,28350.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/21,Computer License  Fees,Finance Department,VERSION 1,INVSOL011493,37544.40
Department of Health,Leicestershire Partnership NHS Trust,02/12/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0096,37200.00
Department of Health,Leicestershire Partnership NHS Trust,02/12/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0084,36000.00
Department of Health,Leicestershire Partnership NHS Trust,02/12/21,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4007373,31991.19
Department of Health,Leicestershire Partnership NHS Trust,02/12/21,Healthcare Services / Recharges from Non-NHS Bodies,Medical Trainees,UNIVERSITY OF LEICESTER,2230116272,151627.00
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0255663,64200.00
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402763757,39300.00
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402763756,39300.00
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402763762,28350.00
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402763032,28020.00
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402763028,30420.00
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402763029,28020.00
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402763031,30420.00
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000935,9573.95
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Nurse - Band 6 -Agency,CAMHS Learning Disabilities and Outreach Team,HCL SOCIAL CARE,HWSI0000935,1620.16
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL SOCIAL CARE,HWSI0000935,2464.10
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000935,18372.14
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000935,2058.08
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000871,13014.35
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000871,4397.90
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0000871,705.18
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000871,1933.32
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000871,5015.72
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Crisis Response and Home Treatment,HCL NURSING,HNSI0000871,1029.32
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000871,465.47
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000871,1066.46
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000869,4860.01
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000869,2218.05
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000869,1069.97
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000869,23648.49
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000869,18454.02
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000869,444.22
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000869,4700.79
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000869,6752.15
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000869,5616.45
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000869,2434.78
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000869,2076.90
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000869,4144.83
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000869,6171.76
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000869,2708.79
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000869,469.65
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000869,1046.25
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000869,3532.63
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000869,6407.62
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0000869,443.46
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000869,855.97
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000869,4392.71
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000869,4692.48
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000869,3507.83
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000869,2869.41
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000869,1280.93
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000869,819.65
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000869,2287.30
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000869,1773.46
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000869,7417.11
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000869,3098.55
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Outreach,HCL NURSING,HNSI0000869,1145.52
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000869,1117.44
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000869,5319.99
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000869,213.23
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000869,554.85
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000869,738.48
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000869,273.49
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000869,1701.25
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000869,5608.53
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000869,1825.33
Department of Health,Leicestershire Partnership NHS Trust,03/12/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000869,2738.69
Department of Health,Leicestershire Partnership NHS Trust,06/12/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122162941,32858.06
Department of Health,Leicestershire Partnership NHS Trust,06/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402765170,28296.00
Department of Health,Leicestershire Partnership NHS Trust,06/12/21,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930788900,10118.36
Department of Health,Leicestershire Partnership NHS Trust,06/12/21,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930788900,15177.54
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,067,41700.00
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000862,4066.52
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000862,3333.54
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000862,187.04
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000862,11921.62
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000862,11809.26
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000862,2740.43
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000862,5651.85
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000862,3464.56
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000862,2685.23
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000862,240.34
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000862,2069.90
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000862,1393.43
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000862,1687.35
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000862,4411.31
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000862,4657.32
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000862,4369.65
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000862,2979.96
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000862,2379.78
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000862,3517.15
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000862,1047.27
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000862,1340.16
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000862,1357.77
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000862,1993.64
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000862,2181.50
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000862,1718.35
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000862,8384.45
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000870,3379.30
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000870,1763.16
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000870,11505.51
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000870,12804.80
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000870,4769.21
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000870,4249.11
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000870,3140.42
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000870,3012.95
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000870,1124.29
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000870,386.05
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000870,1028.41
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000870,2116.40
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000870,2047.91
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000870,6344.79
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000870,5087.42
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000870,1800.79
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000870,2362.36
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000870,4282.60
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000870,1459.40
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000870,993.99
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000870,1564.27
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000870,514.85
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000870,1850.21
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000870,982.38
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000870,379.79
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000870,10512.76
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402763754,39300.00
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402763945,39300.00
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402763943,39300.00
Department of Health,Leicestershire Partnership NHS Trust,07/12/21,GP IT Expenditure,Area Team,PHOENIX SOFTWARE LTD,OP/I915886,26085.60
Department of Health,Leicestershire Partnership NHS Trust,08/12/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21120051,48213.59
Department of Health,Leicestershire Partnership NHS Trust,08/12/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21120056,28158.67
Department of Health,Leicestershire Partnership NHS Trust,08/12/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21120055,61608.55
Department of Health,Leicestershire Partnership NHS Trust,08/12/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21120057,49534.75
Department of Health,Leicestershire Partnership NHS Trust,09/12/21,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930715308,17653.80
Department of Health,Leicestershire Partnership NHS Trust,09/12/21,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930715308,26480.69
Department of Health,Leicestershire Partnership NHS Trust,10/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402768122,39300.00
Department of Health,Leicestershire Partnership NHS Trust,10/12/21,Computer Hardware,HIS,DELL COMPUTERS,7402768121,40500.00
Department of Health,Leicestershire Partnership NHS Trust,10/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402768125,39300.00
Department of Health,Leicestershire Partnership NHS Trust,10/12/21,Maintenance Equipt/Materials,Estates & Facilities Central,TANDRUP UK LTD,SINV1000604,76268.40
Department of Health,Leicestershire Partnership NHS Trust,10/12/21,Payroll Deductions -Home Electronics 62 Nov 21,Balance Sheet Collection,SME HCI LTD,137424,38957.10
Department of Health,Leicestershire Partnership NHS Trust,13/12/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122170703,28856.92
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,Healthcare Services / Recharges from Non-NHS Bodies,Medical Trainees,UNIVERSITY OF LEICESTER,2230118536,103882.00
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,Healthcare Services / Recharges from Non-NHS Bodies,Medical Trainees,UNIVERSITY OF LEICESTER,2230119536,120158.00
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,Electricity,"Belvoir Intensive Care Unit (P7, LPT)",UHL NHS TRUST (RWE),L0255826,1651.86
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,Electricity,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",UHL NHS TRUST (RWE),L0255826,5815.71
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,Electricity,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",UHL NHS TRUST (RWE),L0255826,15998.22
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,Contract : Premises Security,Estates & Facilities Central,UHL NHS TRUST (RWE),L0255826,2295.52
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,Electricity,"Herschel Prins (P9, LPT)",UHL NHS TRUST (RWE),L0255826,4206.64
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,Electricity,Modular Training Building,UHL NHS TRUST (RWE),L0255826,783.95
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,Electricity,Pharmacy Portacabin,UHL NHS TRUST (RWE),L0255826,1211.02
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,Services / Recharges from NHS Trusts,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0255826,5552.23
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0255827,940375.84
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0255830,29409.58
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402769394,39300.00
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21120153,120033.13
Department of Health,Leicestershire Partnership NHS Trust,15/12/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21120154,36823.20
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000876,5622.71
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000876,1678.16
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000876,10850.74
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000876,12106.27
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000876,5531.44
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000876,4020.59
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000876,647.21
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000876,4319.19
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000876,2108.38
