Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,04/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402771501,30396.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402771502,27459.60
Department of Health,Leicestershire Partnership NHS Trust,04/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402771674,28020.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402771675,30420.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/22,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060225527,30935.19
Department of Health,Leicestershire Partnership NHS Trust,04/01/22,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060225530,27744.56
Department of Health,Leicestershire Partnership NHS Trust,04/01/22,Services / Recharges from Other NHS Bodies,CAMHS Outpatients,UHL NHS TRUST (RWE),L0256156,131926.20
Department of Health,Leicestershire Partnership NHS Trust,04/01/22,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0256211,37345.29
Department of Health,Leicestershire Partnership NHS Trust,04/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402771466,28020.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),C0026289,-42801.66
Department of Health,Leicestershire Partnership NHS Trust,04/01/22,Healthcare Services / Recharges from Non-NHS Bodies,AMH - Central Access Point,TURNING POINT,SI-TPS-00037093,21486.83
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0087,121308.87
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21120378,38422.27
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21120381,39924.35
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21120393,80505.13
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21120400,196309.18
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21120385,38891.30
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21120402,93341.84
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122180850,45358.38
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,RIVERDALE GRANGE LIMITED,855,-61136.15
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000966,8185.12
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000966,23420.25
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000966,1134.20
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000890,783.03
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000890,16720.62
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000890,2978.00
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0000890,241.34
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000890,3215.12
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000890,5389.52
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Crisis Response and Home Treatment,HCL NURSING,HNSI0000890,662.74
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000890,1643.94
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000890,799.85
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000976,6462.64
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000976,20226.07
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000976,1961.40
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000895,2410.31
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000895,12301.53
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000895,3324.26
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000895,2461.41
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000895,5091.87
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000895,581.51
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000895,1466.59
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000888,5643.37
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000888,1109.03
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000888,1348.16
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000888,1069.97
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000888,20327.60
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000888,19370.48
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000888,1427.88
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000888,4504.03
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000888,3095.30
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000888,10062.81
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000888,2785.12
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000888,4286.05
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000888,3963.73
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000888,5060.20
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000888,794.00
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000888,532.35
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000888,1902.22
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000888,680.30
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000888,8379.78
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0000888,443.46
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000888,1181.57
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000888,1651.46
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000888,6328.13
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000888,2524.30
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000888,4228.94
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000888,601.49
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000888,2145.22
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000888,418.99
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000888,4528.43
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000888,1453.65
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000888,1798.68
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000888,2855.20
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000888,2468.13
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000888,1145.60
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000888,536.04
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000888,174.73
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000888,899.08
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000888,700.01
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000888,5236.37
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000888,5173.02
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000888,527.58
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000893,4329.48
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000893,837.00
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000893,1069.97
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000893,20308.34
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000893,15566.75
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000893,974.58
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000893,3549.14
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000893,2662.16
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000893,6490.15
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000893,3487.75
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000893,4808.28
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000893,3992.66
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000893,4947.23
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000893,1268.30
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000893,1165.50
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000893,1046.25
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000893,540.39
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000893,6913.37
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000893,4770.13
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000893,7713.94
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000893,1909.74
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000893,6849.47
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000893,1278.70
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000893,1616.57
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000893,174.73
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0000893,449.54
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000893,1344.39
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000893,4725.90
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000893,3006.95
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000893,5389.77
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000893,1863.47
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000893,459.24
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000893,3858.66
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000893,464.48
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000893,593.58
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,The Grange,HCL NURSING,HNSI0000893,370.65
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000893,3381.18
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000893,723.77
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000893,5245.01
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000893,9405.14
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000893,1292.41
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000893,384.87
Department of Health,Leicestershire Partnership NHS Trust,05/01/22,External Consultancy Fees,Enabling Non-Departmental,NHS MIDLANDS & LANCS CSU,7312322363,47700.00
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,Trade_Drs_LT1y -Charitable  Funds Contra Account,Balance Sheet Collection,C HENRY & SONS,12315,43343.28
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,54503,34848.67
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,Rent,NSPCC Training Cente,NSPCC,119472,28752.40
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000889,5775.22
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000889,3218.25
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000889,331.50
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000889,13172.05
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000889,15556.45
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000889,4622.52
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000889,5366.43
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000889,2532.27
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000889,3369.35
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000889,240.34
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000889,2058.09
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0000889,262.38
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000889,2746.24
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000889,772.10
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000889,4402.05
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000889,7016.31
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000889,3532.23
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000889,1115.51
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000889,1499.33
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000889,3113.60
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000889,2497.29
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000889,911.40
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000889,1664.68
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000889,1158.14
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000889,1355.34
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000889,2540.17
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000889,5979.57
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4007724,31817.52
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000894,4966.76
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000894,726.47
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000894,11047.75
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000894,15616.93
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000894,3458.09
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000894,2541.28
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000894,901.33
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000894,4179.94
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000894,601.25
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000894,941.56
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000894,1950.51
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000894,5244.13
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000894,2827.97
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000894,2578.66
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000894,2048.64
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000894,2352.58
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000894,2580.89
