Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/01/24,Lease Rents (IFRS16),County Hall,LEIC COUNTY COUNCIL,6296969,34488.50
Department of Health,Leicestershire Partnership NHS Trust,02/01/24,Systems Development and Hosting,LLR Shared Care Record Programme,HUMBER  NHSFT  (RV9),59893944,455000.00
Department of Health,Leicestershire Partnership NHS Trust,02/01/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124257829,50635.72
Department of Health,Leicestershire Partnership NHS Trust,02/01/24,Computer Software,HIS Programme & Change,EAST MIDLANDS CARE,PF2023241,30000.00
Department of Health,Leicestershire Partnership NHS Trust,02/01/24,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2124006930,63485.28
Department of Health,Leicestershire Partnership NHS Trust,02/01/24,Computer Software,ChatHealth,APPERCEPT LTD,1284,37800.00
Department of Health,Leicestershire Partnership NHS Trust,02/01/24,Healthcare Services / Recharges from Non-NHS Bodies,AMH - Central Access Point,TURNING POINT,SI-TPS-00050160,110098.92
Department of Health,Leicestershire Partnership NHS Trust,02/01/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124266753,50451.12
Department of Health,Leicestershire Partnership NHS Trust,02/01/24,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,85738,61304.35
Department of Health,Leicestershire Partnership NHS Trust,03/01/24,Lease Rents (IFRS16),Work Force Transformation,NSPCC,121010,30278.51
Department of Health,Leicestershire Partnership NHS Trust,03/01/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120402,255552.83
Department of Health,Leicestershire Partnership NHS Trust,03/01/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120377,31871.27
Department of Health,Leicestershire Partnership NHS Trust,03/01/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120378,45348.83
Department of Health,Leicestershire Partnership NHS Trust,03/01/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120379,69073.21
Department of Health,Leicestershire Partnership NHS Trust,03/01/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120386,27031.96
Department of Health,Leicestershire Partnership NHS Trust,03/01/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120387,25596.92
Department of Health,Leicestershire Partnership NHS Trust,03/01/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120389,66665.80
Department of Health,Leicestershire Partnership NHS Trust,03/01/24,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2124006931,317426.39
Department of Health,Leicestershire Partnership NHS Trust,03/01/24,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001211157,13363.51
Department of Health,Leicestershire Partnership NHS Trust,03/01/24,Drugs,Neighbourhood Workforce Model,POLAR SPEED THERMOLOGISTICS,0001211157,20045.26
Department of Health,Leicestershire Partnership NHS Trust,03/01/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301DEC23LEC,105217.85
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001528,4528.20
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001528,3067.14
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001528,28817.89
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001528,22423.63
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001528,1944.85
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001528,3678.29
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001528,2422.84
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001528,1384.90
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001528,3693.31
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001528,933.95
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001528,6911.65
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001528,3755.27
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001528,4483.99
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001528,6345.37
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001528,15004.85
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001528,9939.44
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001528,4870.35
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001528,945.55
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001528,3050.44
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001528,386.05
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001528,8598.48
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001528,5233.74
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001528,5188.92
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001528,1863.47
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001528,8015.71
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001528,5492.64
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001528,4392.05
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001528,1517.99
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001528,4686.75
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001528,4853.18
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001532,5009.77
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001532,1459.59
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001532,36171.46
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001532,20370.75
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001532,2441.50
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001532,1856.68
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001532,5052.23
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001532,3611.21
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001532,3323.94
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001532,3041.29
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001532,10838.86
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001532,6739.69
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001532,1228.56
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001532,4789.65
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001532,12254.60
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001532,8892.93
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001532,4847.44
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001532,1585.71
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001532,4616.87
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001532,3027.80
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001532,6038.33
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001532,13721.94
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001532,4963.16
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001532,3307.22
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001532,5782.71
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001532,5248.92
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001532,4885.56
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001532,467.53
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001532,4150.65
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001532,3939.01
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001536,4207.80
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001536,2053.24
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001536,34743.52
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001536,21225.04
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001536,3642.52
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001536,478.03
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001536,5825.24
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001536,2026.78
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001536,2413.57
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001536,908.19
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001536,6590.13
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001536,6193.77
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001536,2759.84
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001536,4128.69
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001536,11558.49
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001536,13988.43
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001536,4684.66
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001536,2921.17
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001536,3218.18
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001536,1683.49
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001536,3271.27
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001536,7274.45
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001536,2930.98
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001536,4077.90
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001536,5536.31
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001536,6149.37
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001536,4480.39
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001536,2188.02
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001536,1774.83
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001536,1695.07
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0843,37200.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,NAVIGO H&SC CIC,2134,25753.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Admin & Clerical - Band 5,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017246,752.96
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Admin & Clerical - Band 6,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017246,25454.72
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Admin & Clerical - Band 7,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017246,80494.91
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Non Pay Reserves,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017246,7500.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Senior Manager - Band 8B,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017246,86543.89
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Admin & Clerical - Agency,360 Assurance - Internal Audit,SOUTH WARWICKSHIRE NHSFT,1100017246,0.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Admin & Clerical - Band 5,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017245,160.49
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Admin & Clerical - Band 6,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017245,25006.72
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Admin & Clerical - Band 7,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017245,140763.63
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Non Pay Reserves,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017245,7500.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Senior Manager - Band 8B,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017245,86528.11
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Senior Manager - Band 8D,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017245,4533.09
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,Admin & Clerical - Agency,360 Assurance - Internal Audit,SOUTH WARWICKSHIRE NHSFT,1100017245,0.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/24,External Consultancy Fees,Leicester City CCG IT Recharge,NOTTS HLTHC NHS FT,1000057644,25000.00
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,Lease Rents (IFRS16),"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1480,34244.84
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,Healthcare Services / Recharges from Non-NHS Bodies,CMS Reserves,SPIRIT DIGITAL LTD,SIN240105SDI00075,59400.00
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001527,813.17
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001527,12308.90
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001527,22258.16
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001527,1573.85
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001527,987.53
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001527,9141.51
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001527,540.65
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001527,2061.64
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001527,1285.97
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001527,5622.41
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001527,1400.70
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001527,4379.88
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001527,1132.53
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001527,3137.76
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001527,1204.78
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001527,1046.25
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001527,205.84
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001527,3299.14
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001527,1363.83
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001527,1257.25
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001527,9293.21
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001527,1201.23
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001527,3028.44
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001527,1592.88
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001527,6618.58
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001527,176.62
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001527,1728.58
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001527,240.04
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001527,1518.13
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001527,2356.07
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001527,1032.76
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001527,1521.74
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001527,2929.07
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001527,415.78
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001527,2453.71
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001527,467.79
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001527,283.64
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001527,2258.35
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001529,7425.81
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001529,7402.41
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001529,2801.04
