Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/02/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301JAN23LEC,63070.23
Department of Health,Leicestershire Partnership NHS Trust,01/02/24,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,87132,61977.67
Department of Health,Leicestershire Partnership NHS Trust,02/02/24,External Data Processing / Storage,Records & information Governance,L&R STORAGE,CV467,56514.99
Department of Health,Leicestershire Partnership NHS Trust,02/02/24,External Data Processing / Storage,Records & information Governance,L&R STORAGE,CV466,52760.47
Department of Health,Leicestershire Partnership NHS Trust,02/02/24,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,DECEMBER2023,71196.59
Department of Health,Leicestershire Partnership NHS Trust,02/02/24,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0142,149196.42
Department of Health,Leicestershire Partnership NHS Trust,02/02/24,Lease Rents (IFRS16),"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV551576,43297.50
Department of Health,Leicestershire Partnership NHS Trust,02/02/24,Lease Rents (IFRS16),"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1507,34244.84
Department of Health,Leicestershire Partnership NHS Trust,05/02/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124294505,30335.81
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002079,11404.46
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002079,1095.00
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002079,8974.01
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001558,4135.38
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001558,819.16
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001558,1049.87
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001558,813.17
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001558,6918.20
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001558,21857.92
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001558,1892.93
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001558,5976.05
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001558,805.46
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001558,2517.99
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001558,928.26
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001558,6858.45
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001558,1652.75
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001558,3281.59
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001558,1273.21
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001558,1595.65
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001558,205.84
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001558,930.93
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001558,641.98
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001558,841.34
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001558,5470.54
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001558,2027.15
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001558,244.00
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001558,4475.58
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001558,244.00
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001558,2375.67
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001558,492.41
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001558,6811.04
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001558,2306.87
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001558,1038.20
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001558,429.01
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001558,465.47
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001558,205.84
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001558,2428.73
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001558,472.90
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001558,493.45
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001558,205.84
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001558,2016.99
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001558,1312.42
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002078,8392.10
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0002078,1479.54
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002078,1049.87
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002078,5295.60
Department of Health,Leicestershire Partnership NHS Trust,06/02/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002078,7405.43
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001563,4567.95
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001563,1046.62
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001563,7376.32
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001563,24250.08
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001563,5777.21
