Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002155,9741.76
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0002155,1479.54
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002155,1387.89
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002155,2660.96
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002155,8212.27
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002155,9178.37
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002155,1471.25
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,HWSI0002155,1959.53
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001603,1588.59
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001603,1092.21
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001603,1398.25
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001603,813.17
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001603,3288.97
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001603,22412.69
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001603,478.88
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001603,2858.13
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001603,449.84
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001603,974.70
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001603,400.20
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001603,9564.80
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001603,769.18
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001603,5948.02
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001603,205.84
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001603,2800.83
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001603,1046.25
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001603,2546.42
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001603,5392.97
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001603,1424.86
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001603,205.84
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001603,2680.82
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001603,1559.34
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001603,5024.33
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001603,482.76
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001603,3562.62
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001603,194.36
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001603,602.74
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001603,448.58
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001603,986.91
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001603,823.37
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001603,3256.92
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001603,1111.68
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001603,5263.19
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001603,437.47
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001603,493.45
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001603,2181.45
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001604,4180.05
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001604,3171.61
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001604,28404.32
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001604,24158.99
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001604,2418.19
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001604,3265.57
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001604,6281.90
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001604,5812.45
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001604,4840.94
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001604,4599.84
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001604,7122.39
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001604,8921.99
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001604,11815.93
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001604,4824.17
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0001604,2775.26
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001604,5551.19
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001604,14842.82
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001604,13325.34
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001604,9360.14
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001604,2653.60
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001604,1594.06
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001604,3033.63
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001604,6064.80
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001604,6404.79
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001604,12763.04
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001604,3251.91
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001604,4116.39
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001604,7794.30
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001604,5139.54
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001604,3755.47
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001604,1495.00
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001604,6696.96
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001604,9647.43
Department of Health,Leicestershire Partnership NHS Trust,02/04/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124353403,39030.65
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Lease Rents (IFRS16),County Hall,LEIC COUNTY COUNCIL,6298157,34488.50
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,"OSL House (P54, LPT)",BLABY DISTRICT COUNCIL,N030054285/24-25,68796.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,"Valentine Centre (P3, LPT)",LEIC CITY COUNCIL,8001276348/24-25,69342.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,"Westcotes Group -Westcotes House (P78, LPT)",LEIC CITY COUNCIL,8001246533/24-25,45591.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,Meridian (EFM Base),BLABY DISTRICT COUNCIL,9252049276/24-25,43134.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Catering - Patient - Food,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",APETITO LTD,W/C010424,16447.85
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Medical Gases,"Coalville Community Hospital (P138, LPT)",APETITO LTD,W/C010424,9914.35
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Catering - Patient - Food,"Evington Centre (P6, LPT)",APETITO LTD,W/C010424,5387.88
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Catering - Patient - Food,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",APETITO LTD,W/C010424,2006.72
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,"Prince Philip House (P96, LPT)",LEIC CITY COUNCIL,8002301995/24-25,40404.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,"Bridge Park Road - Units 2 and 3 (P148, LPT)",CHARNWOOD BOROUGH COUNCIL,96260445/24-25,34944.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,Bridge Park Plaza - First Floor (LPT),CHARNWOOD BOROUGH COUNCIL,96250653/24-25,140595.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,"Loughborough Hospital (P136, LPT)",CHARNWOOD BOROUGH COUNCIL,96034105/24-25,260715.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301MAR24LEC,94654.77
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,"Rutland Memorial Hospital (P134, LPT)",RUTLAND COUNTY COUNCIL,10059789/24-25,49413.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",HINCKLEY & BOS BOR COUNCIL,101215613/24-25,117390.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,"Orchard Resource Centre (P15, LPT)",HINCKLEY & BOS BOR COUNCIL,101125389/24-25,35763.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,"Hynca Lodge (P33, LPT)",HINCKLEY & BOS BOR COUNCIL,101182995/24-25,70980.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Rates,"Coalville Community Hospital (P138, LPT)",NW LEICS DISTRICT COUNCIL,2001095931/24-25,122304.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/24,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16829805,75000.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/24,Lease Rents (IFRS16),NSPCC Training Cente,NSPCC,121260,30278.51
Department of Health,Leicestershire Partnership NHS Trust,04/04/24,Rates,"The Cedars (P19, LPT)",OADBY&WIGSTON BOROUGH COUNCIL,90359910/24-25,28665.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/24,WIP Project Not in BS - Information Technology,Work in Progress,SOFTCAT PLC,INVUK1232117,47748.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/24,WIP Project Not in BS - Information Technology,Work in Progress,SOFTCAT PLC,INVUK1237892,51900.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,GULDMANN LTD,248600038,57286.34
Department of Health,Leicestershire Partnership NHS Trust,08/04/24,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0146,149196.42
Department of Health,Leicestershire Partnership NHS Trust,08/04/24,Healthcare Services / Recharges from Non-NHS Bodies,Marie Curie Service,MARIE CURIE CANCER CARE,19866,25160.22
Department of Health,Leicestershire Partnership NHS Trust,08/04/24,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2192500013,-75063.01
Department of Health,Leicestershire Partnership NHS Trust,08/04/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0918,37200.00
Department of Health,Leicestershire Partnership NHS Trust,09/04/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,NAVIGO H&SC CIC,2569,26036.00
Department of Health,Leicestershire Partnership NHS Trust,09/04/24,Computer Software,HIS,FOREIGN DRAFT UPDATE.,INV-1420,45050.00
Department of Health,Leicestershire Partnership NHS Trust,09/04/24,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060334598,39151.59
Department of Health,Leicestershire Partnership NHS Trust,09/04/24,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060334596,88383.68
Department of Health,Leicestershire Partnership NHS Trust,10/04/24,WIP Project Not In BS - Capital Staffing,Work in Progress,OMNICELL LTD,10481117_090424,66600.00
Department of Health,Leicestershire Partnership NHS Trust,10/04/24,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX415147,185718.30
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001607,2509.72
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001607,2868.89
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001607,1626.35
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001607,783.56
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001607,15970.77
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001607,7574.79
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001607,548.30
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001607,438.36
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001607,7914.99
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001607,471.01
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001607,5819.13
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001607,1312.42
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001607,1046.25
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001607,526.54
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001607,1744.97
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001607,1483.69
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001607,1756.06
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001607,367.37
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001607,3682.73
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001607,1033.56
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001607,11413.47
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001607,3799.21
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001607,201.49
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001607,1915.16
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001607,449.84
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001607,3007.47
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001607,3546.59
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001607,3257.25
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001607,398.94
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001607,1820.87
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001607,205.84
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002177,12811.63
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002177,1095.00
Department of Health,Leicestershire Partnership NHS Trust,11/04/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002177,7838.19
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0280991,34300.73
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001611,2188.97
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001611,911.77
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001611,2527.60
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001611,903.60
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001611,6111.71
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001611,21291.94
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001611,5422.63
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001611,390.95
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001611,1003.09
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001611,4578.02
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001611,1039.01
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001611,3746.11
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001611,184.31
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001611,1402.81
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001611,1711.94
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001611,401.14
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001611,1688.26
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001611,1803.64
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001611,1756.06
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001611,3208.82
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001611,663.68
