Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/05/24,Lease Rents (IFRS16),"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1595,35795.01
Department of Health,Leicestershire Partnership NHS Trust,01/05/24,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,91344,61203.84
Department of Health,Leicestershire Partnership NHS Trust,01/05/24,Legal Fees,Chief Executives Office,CARE QUALITY COMM,43529727,219794.00
Department of Health,Leicestershire Partnership NHS Trust,01/05/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301APR24LEC,72761.83
Department of Health,Leicestershire Partnership NHS Trust,02/05/24,External Data Processing / Storage,Records & information Governance,L&R STORAGE,CV582,48424.83
Department of Health,Leicestershire Partnership NHS Trust,02/05/24,External Data Processing / Storage,Records & information Governance,L&R STORAGE,CV584,59157.54
Department of Health,Leicestershire Partnership NHS Trust,02/05/24,Computer Software,HR Employment Services,SOFTCAT PLC,INVUK1292205,241507.20
Department of Health,Leicestershire Partnership NHS Trust,02/05/24,External Consultancy Fees,Finance Department,CUSHMAN & WAKEFIELD DEB. TIE LEU. LTD,GB3002-CI-24-04710,28500.00
Department of Health,Leicestershire Partnership NHS Trust,02/05/24,Lease Rents (IFRS16),"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV554118,43297.50
Department of Health,Leicestershire Partnership NHS Trust,02/05/24,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,1060416,58836.00
Department of Health,Leicestershire Partnership NHS Trust,03/05/24,Catering - Patient - Food,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",APETITO LTD,W/C290424,35972.64
Department of Health,Leicestershire Partnership NHS Trust,03/05/24,Catering - Patient - Food,"Coalville Community Hospital (P138, LPT)",APETITO LTD,W/C290424,1552.97
Department of Health,Leicestershire Partnership NHS Trust,03/05/24,Medical Gases,"Coalville Community Hospital (P138, LPT)",APETITO LTD,W/C290424,-20.40
Department of Health,Leicestershire Partnership NHS Trust,03/05/24,Catering - Patient - Food,"Evington Centre (P6, LPT)",APETITO LTD,W/C290424,19602.56
Department of Health,Leicestershire Partnership NHS Trust,03/05/24,Catering - Patient - Food,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",APETITO LTD,W/C290424,1789.48
Department of Health,Leicestershire Partnership NHS Trust,03/05/24,Catering - Patient - Food,"Loughborough Hospital (P136, LPT)",APETITO LTD,W/C290424,15640.00
Department of Health,Leicestershire Partnership NHS Trust,03/05/24,Catering - Patient - Food,"Rutland Memorial Hospital (P134, LPT)",APETITO LTD,W/C290424,7063.41
Department of Health,Leicestershire Partnership NHS Trust,03/05/24,Catering - Patient - Food,"Stewart House (P61, LPT)",APETITO LTD,W/C290424,3822.06
Department of Health,Leicestershire Partnership NHS Trust,03/05/24,Catering - Patient - Food,The Beacon,APETITO LTD,W/C290424,3695.75
Department of Health,Leicestershire Partnership NHS Trust,03/05/24,Catering - Patient - Food,"The Willows - Cordelia Close (P22, LPT)",APETITO LTD,W/C290424,15312.06
Department of Health,Leicestershire Partnership NHS Trust,03/05/24,Healthcare Services / Recharges from Non-NHS Bodies,CMS Reserves,SPIRIT DIGITAL LTD,SIN240405SDI00093,59400.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/24,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0001322,34400.00
