Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001069,2555.12
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001069,2159.87
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001069,1414.73
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001069,23356.83
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001069,19394.16
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001069,9647.87
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001069,16917.14
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001069,4820.46
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001069,6451.71
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001069,3759.43
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001069,3136.32
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001069,5415.07
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001069,6859.65
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001069,3091.45
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001069,1488.99
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001069,6845.28
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001069,5270.35
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001069,2657.91
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001069,5169.77
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001069,1361.40
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001069,2972.21
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001069,3463.94
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001069,8626.75
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001069,474.41
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001069,5598.51
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001069,2604.84
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001069,1790.10
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001069,5508.21
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001069,6770.56
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001069,11098.33
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001069,1022.80
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001069,4445.30
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001069,2156.60
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001069,4152.69
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001069,5872.97
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001069,8027.96
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001069,1830.78
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001069,1110.96
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001069,5286.38
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001069,10615.07
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001069,1913.85
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001069,485.06
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001245,9065.06
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001245,21959.08
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001245,1934.86
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001071,3702.48
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001071,9057.34
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001071,3740.92
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001071,8432.35
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001071,3216.92
Department of Health,Leicestershire Partnership NHS Trust,01/07/22,Network Costs - WAN Maint,HIS Infrastructure,WIFI SPARK LTD,INV-019906,32130.00
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,61875,33156.87
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0099,127037.34
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123068531,26173.80
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001066,8800.47
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001066,10827.39
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001066,10601.19
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001066,9042.71
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001066,4971.98
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001066,2592.75
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001066,6086.71
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001066,2047.12
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001066,519.03
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001066,803.18
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001066,2878.49
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001066,3662.67
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001066,1277.36
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001066,4570.83
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001066,7006.31
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001066,3666.78
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001066,2935.28
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001066,714.47
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001066,6563.74
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001066,45.90
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001066,4106.46
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001066,1688.46
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001066,6364.86
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001066,1321.63
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001066,2723.60
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001066,2226.67
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001066,9098.90
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001066,4517.62
Department of Health,Leicestershire Partnership NHS Trust,04/07/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult & LD Management,UNIVERSITY OF LEICESTER,2230120430,143716.35
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1018,30082.84
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301JUN22LECAED,52254.72
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,External Data Processing / Storage,Records & information Governance,L&R STORAGE,4009809,34246.17
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001070,13143.76
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001070,5241.21
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001070,12140.41
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001070,4194.92
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001070,3877.83
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001070,2363.20
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001070,8430.30
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001070,3748.98
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001070,709.42
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001070,3090.11
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001070,3194.69
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001070,4327.61
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001070,1930.31
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001070,3885.85
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001070,7631.42
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001070,2956.32
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001070,2047.54
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001070,1217.70
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001070,3014.40
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001070,4543.64
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001070,3933.32
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001070,4763.46
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001070,760.20
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001070,1945.63
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001070,3855.11
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001070,2830.02
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001070,6221.28
Department of Health,Leicestershire Partnership NHS Trust,05/07/22,Rent,NSPCC Training Cente,NSPCC,119775,28752.40
Department of Health,Leicestershire Partnership NHS Trust,06/07/22,GP IT Expenditure,Area Team,XMA COMPUTER PRODUCTS,LC11187,25459.20
Department of Health,Leicestershire Partnership NHS Trust,06/07/22,Tax/SS Crs-LT1y-Deduction-Ers P11D,Balance Sheet Collection,CHAPS,267PK001110872213A,120584.70
Department of Health,Leicestershire Partnership NHS Trust,07/07/22,Payroll Deductions -Home Electronics 69 June 22,Balance Sheet Collection,SME HCI LTD,140098,24214.60
Department of Health,Leicestershire Partnership NHS Trust,07/07/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,NAVIGO H&SC CIC,SAL-INV-7247,30205.20
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Legal Fees,Chief Executives Office,WEIGHTMANS SOLICITORS LLP,062022,46156.04
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,270083258/22,1053.19
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,270083258/22,12737.18
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,270083258/22,21082.02
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,270083258/22,2279.11
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,270083258/22,524.29
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,270083258/22,14171.42
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,270083258/22,868.20
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,270083258/22,1664.74
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,270083258/22,171.24
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,270083258/22,2273.72
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,270083258/22,174.54
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,HIS,TOTAL GAS & POWER LTD,270083258/22,141.07
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,270083258/22,620.60
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,270083258/22,9726.62
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,270083258/22,1011.32
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,270083258/22,2648.36
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,270083258/22,21045.01
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,270083258/22,692.38
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,270083258/22,467.12
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,270083258/22,668.71
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,270083258/22,1275.31
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,270083258/22,812.86
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,270083258/22,750.31
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,270083258/22,4816.58
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,270083258/22,830.66
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,270083258/22,787.14
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,270083258/22,5199.37
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,270083258/22,1260.73
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,270083258/22,5003.30
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,The Beacon,TOTAL GAS & POWER LTD,270083258/22,2639.54
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,270083258/22,279.53
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,270083258/22,320.22
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,270083258/22,184.22
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,270083258/22,5124.94
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,270083258/22,2410.60
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,270083258/22,1555.98
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,270083258/22,663.65
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001081,9116.39
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001081,4469.74
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001081,12181.78
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001081,17448.04
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001081,5052.68
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001081,4381.62
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001081,4788.57
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001081,1487.32
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001081,748.70
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001081,1560.13
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001081,3578.20
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001081,3047.44
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001081,2084.41
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001081,4603.74
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001081,5807.61
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001081,1619.95
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001081,2527.15
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001081,395.92
