Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000466,8529.22
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000466,2895.10
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000466,10375.20
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000466,180.21
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000466,1744.98
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000464,524.19
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 5 - AGENCY,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000464,518.83
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000464,8438.74
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000464,3209.63
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000464,2139.75
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000464,9441.05
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000464,1402.50
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000464,272.86
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000464,2139.75
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000464,989.44
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000464,786.32
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000464,426.69
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000464,1091.37
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000464,392.89
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000464,3538.50
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000464,1250.62
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000464,1222.14
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000464,379.65
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000464,710.33
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000464,855.90
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000464,388.00
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000464,2934.65
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000464,213.27
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000464,486.56
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000464,270.19
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000464,398.32
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2121002969,49517.09
Department of Health,Leicestershire Partnership NHS Trust,01/09/20,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060160077,47875.32
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,37311,28106.81
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,507239696,638.96
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507239696,41140.32
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507239696,818.30
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,Charnwood CMHT MHSOP,AUTOMOTIVE LEASING LTD,507239696,14.48
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,Childrens - Headquarters,AUTOMOTIVE LEASING LTD,507239696,5.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,507239696,317.20
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,City Planned Care - East - Therapy,AUTOMOTIVE LEASING LTD,507239696,45.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,City Planned Care - West,AUTOMOTIVE LEASING LTD,507239696,5.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,County 0-19 North West Leic HV,AUTOMOTIVE LEASING LTD,507239696,10.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,Countywide Memory Service,AUTOMOTIVE LEASING LTD,507239696,10.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,507239696,15.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,507239696,121.32
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rut - Therapy",AUTOMOTIVE LEASING LTD,507239696,5.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,Finance Department,AUTOMOTIVE LEASING LTD,507239696,10.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,HIS Infrastructure,AUTOMOTIVE LEASING LTD,507239696,10.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,507239696,10.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,South Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,507239696,10.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,Specialised Perinatal CMHT,AUTOMOTIVE LEASING LTD,507239696,36.92
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,507239696,15.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub - Therapy,AUTOMOTIVE LEASING LTD,507239696,54.84
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,507239696,39.11
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0244201,150820.00
Department of Health,Leicestershire Partnership NHS Trust,02/09/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,TMP00542,36386.11
Department of Health,Leicestershire Partnership NHS Trust,03/09/20,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0055,119497.27
Department of Health,Leicestershire Partnership NHS Trust,03/09/20,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4002498,33889.21
Department of Health,Leicestershire Partnership NHS Trust,03/09/20,PPayroll Deductions -Home Electronics 47 Aug 20,Balance Sheet Collection,SME HCI LTD,133117,21066.50
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),20000020876,29360.83
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0244229,28844.94
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNCI0000471,4615.37
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNCI0000471,1283.86
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNCI0000471,8780.82
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNCI0000471,6636.48
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNCI0000471,759.73
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNCI0000471,395.77
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNCI0000471,870.17
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNCI0000471,761.63
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNCI0000471,1582.62
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNCI0000471,4599.54
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNCI0000471,701.05
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNCI0000471,2866.85
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNCI0000471,320.09
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNCI0000471,513.54
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNCI0000471,255.92
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNCI0000471,2965.79
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNCI0000471,393.34
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNCI0000471,255.91
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNCI0000471,243.70
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNCI0000471,205.25
Department of Health,Leicestershire Partnership NHS Trust,07/09/20,Computer Software,Community Health Services Management,SPIRIT DIGITAL LTD,SHC10372,148000.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-1705,80507.52
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930680769,11179.24
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930680769,16768.86
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,Adult County West Leicestershire CMHT,AUTOMOTIVE LEASING LTD,507108976,10.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,507108976,1277.92
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507108976,32285.97
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507108976,301.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,CHS - Head of Nursing,AUTOMOTIVE LEASING LTD,507108976,5.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,CHS IP Medical Cover,AUTOMOTIVE LEASING LTD,507108976,5.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,City & County Continence Service,AUTOMOTIVE LEASING LTD,507108976,5.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,City 0 – 19 Central Report,AUTOMOTIVE LEASING LTD,507108976,5.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,507108976,5.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,City Planned Care - East - Therapy,AUTOMOTIVE LEASING LTD,507108976,5.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,City Planned Care - West,AUTOMOTIVE LEASING LTD,507108976,10.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,507108976,39.33
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,507108976,474.12
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,Home Enteral Feeding Services,AUTOMOTIVE LEASING LTD,507108976,10.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,MHSOP Inpatient Therapy - Evington,AUTOMOTIVE LEASING LTD,507108976,10.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,507108976,97.48
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,Respiratory Service,AUTOMOTIVE LEASING LTD,507108976,10.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,507108976,879.20
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,507108976,20.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/20,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,507108976,123.34
Department of Health,Leicestershire Partnership NHS Trust,09/09/20,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0544,27433.45
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000459,1287.89
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000459,1649.07
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000459,19426.24
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000459,11977.58
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000459,2116.04
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000459,432.73
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000459,110.77
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000459,389.48
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000459,669.77
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0000459,339.96
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000459,3137.17
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000459,254.97
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000459,3211.08
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000459,469.22
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000459,663.77
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000459,392.91
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000459,394.36
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000459,1166.29
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000459,700.19
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000459,495.34
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000459,392.89
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000459,351.14
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000459,1932.75
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000459,3768.13
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000459,195.47
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000465,2334.97
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000465,1652.32
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000465,16482.33
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000465,9384.77
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000465,2116.04
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000465,1365.56
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000465,1734.66
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000465,110.77
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000465,329.81
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000465,676.20
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000465,3839.26
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000465,329.81
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000465,2583.43
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000465,1556.83
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000465,453.48
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000465,738.52
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000465,339.96
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000465,240.39
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000465,585.21
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000465,1767.13
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000465,434.76
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000465,3742.33
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000465,577.13
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000465,302.58
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000472,1327.76
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000472,1203.25
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000472,17231.03
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000472,11887.96
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000472,2116.04
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000472,436.86
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000472,176.21
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000472,392.89
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000472,1143.87
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000472,3661.74
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000472,3297.37
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000472,375.68
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000472,917.88
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000472,392.89
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000472,195.47
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000472,643.63
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000472,339.96
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000472,329.81
