Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/07/20,Rent,NSPCC Training Cente,NSPCC,118954,28752.40
Department of Health,Leicestershire Partnership NHS Trust,01/07/20,Computer Software,Finance Department,VERSION 1,INVSOL006500,35825.70
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0051,115601.77
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000413,737.45
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000413,398.20
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000413,20714.05
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000413,11052.45
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000413,3162.20
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000413,419.12
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000413,348.71
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000413,772.13
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000413,712.04
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000413,406.23
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000413,1015.97
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000413,2532.02
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000413,698.92
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000413,3359.26
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000413,189.01
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000413,931.39
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000413,387.77
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000413,201.01
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000413,326.24
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000413,723.16
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000413,681.51
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000413,1369.45
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000413,2471.19
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000413,928.08
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000413,1393.97
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000413,1187.46
Department of Health,Leicestershire Partnership NHS Trust,02/07/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000413,293.08
Department of Health,Leicestershire Partnership NHS Trust,06/07/20,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4001810,28187.38
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000419,549.93
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000419,23458.72
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000419,8191.55
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000419,1069.88
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000419,176.21
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000419,172.94
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000419,763.27
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000419,1034.43
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000419,3670.94
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000419,210.46
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000419,1494.83
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000419,2750.43
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000419,939.26
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000419,907.73
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000419,201.01
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000419,473.48
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000419,1007.79
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000419,2591.08
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000419,812.47
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000419,2212.36
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000419,711.01
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000419,292.61
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000419,224.79
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,TMP00263,25483.28
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,TMP00265,81648.18
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,TMP00266,45800.96
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,Minor Works,COVID 19,INTERSERVE CONSTRUCTION LTD,TMP00268,62803.49
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000418,5944.46
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000418,1069.88
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000418,1069.88
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000418,1973.20
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000418,596.13
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000418,710.33
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000418,1069.88
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000418,644.93
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000418,1607.08
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000418,659.63
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000418,209.42
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000418,659.63
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000418,5006.37
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000418,349.46
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000418,1809.82
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000418,1935.07
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000418,659.63
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000418,427.95
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000418,3890.77
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000418,287.92
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000418,144.97
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000418,659.63
Department of Health,Leicestershire Partnership NHS Trust,07/07/20,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET BEH HEALTH LTD,APL0138346,25668.00
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H317555,25677.17
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H317571,49918.77
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H317588,47500.00
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H317577,42782.00
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H317569,37621.55
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H317561,48059.53
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV03920868,86.59
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV03920868,25.13
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV03920868,824.53
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV03920868,775.41
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV03920868,830.34
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV03920868,1610.16
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV03920868,48.22
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV03920868,57.62
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV03920868,105.86
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV03920868,2726.72
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV03920868,3311.31
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV03920868,97705.13
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV03920868,916.74
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV03920868,323.81
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV03920868,387.78
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV03920868,198.23
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV03920868,258.91
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV03920868,56.31
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV03920868,1439.79
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV03920868,269.28
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV03920868,219.89
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV03920868,872.01
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV03920868,108.26
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV03920868,707.50
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV03920868,247.26
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV03920868,84.88
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV03920868,82.29
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV03920868,1473.84
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Westcotes Group - Tanglewood Resource Centre (P77, LPT)",WATER PLUS,0865005329/INV03920868,127.75
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV03920868,93.59
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H319424,45163.85
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H319431,56313.80
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H319432,37714.54
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H319428,35564.06
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,PropCo Estates Management,New Parks Health Centre (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H319429,30776.17
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H319440,136550.48
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930665717,12630.70
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930665717,18946.04
Department of Health,Leicestershire Partnership NHS Trust,08/07/20,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,35081,26868.55
Department of Health,Leicestershire Partnership NHS Trust,09/07/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,SI0001206,24610.09
Department of Health,Leicestershire Partnership NHS Trust,09/07/20,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-170,41181.47
Department of Health,Leicestershire Partnership NHS Trust,10/07/20,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H300691,56313.80
Department of Health,Leicestershire Partnership NHS Trust,10/07/20,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000020808,29360.83
Department of Health,Leicestershire Partnership NHS Trust,10/07/20,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H300692,92486.61
Department of Health,Leicestershire Partnership NHS Trust,10/07/20,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H300678,35564.06
Department of Health,Leicestershire Partnership NHS Trust,10/07/20,PropCo Estates Management,New Parks Health Centre (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H300685,30776.17
Department of Health,Leicestershire Partnership NHS Trust,10/07/20,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H300677,136550.48
Department of Health,Leicestershire Partnership NHS Trust,10/07/20,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H300681,37714.54
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX402325,141476.10
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402628746,28980.00
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,SI0001221,27074.59
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000422,6051.69
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000422,855.90
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000422,2139.73
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000422,3084.91
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000422,3750.56
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000422,370.38
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000422,1069.88
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000422,2509.13
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000422,266.74
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000422,398.32
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000422,339.96
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000422,5794.45
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000422,1511.75
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000422,1046.31
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000422,213.98
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000422,2159.18
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000422,346.54
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000422,262.44
Department of Health,Leicestershire Partnership NHS Trust,13/07/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000422,185.33
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,External Consultancy Fees,Finance Department,SEYMOUR JOHN PUB SERV LTD,P1334,40392.00
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,Tax/SS Crs-LT1y-Deduction-Ers P11D,Balance Sheet Collection,H M REVENUE & CUSTOMS (IRT813),267PK001110872013A,195674.94
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000065833,15687.02
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000065833,32973.29
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000065833,12007.33
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000065833,9051.46
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000065833,4820.43
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000065833,1903.54
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,FP10'S,Evington Centre,NHS BUS SERVICES AUTHORITY,1000065833,5.90
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000065833,90.62
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000065833,308.14
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000065833,326.89
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000065833,13883.09
Department of Health,Leicestershire Partnership NHS Trust,14/07/20,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000065833,3378.85
