Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/08/20,Computer License  Fees,CHS - Head of Nursing,SOFTCAT PLC,INV02649726,46368.10
Department of Health,Leicestershire Partnership NHS Trust,03/08/20,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,36658,27005.24
Department of Health,Leicestershire Partnership NHS Trust,04/08/20,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV513961,37500.00
Department of Health,Leicestershire Partnership NHS Trust,04/08/20,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4002154,33232.75
Department of Health,Leicestershire Partnership NHS Trust,06/08/20,Payroll Deductions -Home Electronics 46 July 20,Balance Sheet Collection,SME HCI LTD,132876,41159.30
Department of Health,Leicestershire Partnership NHS Trust,07/08/20,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0053,119490.64
Department of Health,Leicestershire Partnership NHS Trust,07/08/20,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000020847,29360.83
Department of Health,Leicestershire Partnership NHS Trust,07/08/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,SI0001244,22577.18
Department of Health,Leicestershire Partnership NHS Trust,10/08/20,WIP Project Not in BS - Information Technology,Work in Progress,SERVELEC HEALTHCARE LTD,0070016938,32180.40
Department of Health,Leicestershire Partnership NHS Trust,10/08/20,External Consultancy Fees,Director of Finance,ATTAIN,4471,31916.60
Department of Health,Leicestershire Partnership NHS Trust,10/08/20,External Consultancy Fees,Director of Finance,ATTAIN,4469,26940.81
Department of Health,Leicestershire Partnership NHS Trust,10/08/20,External Consultancy Fees,Director of Finance,ATTAIN,4470,24300.00
Department of Health,Leicestershire Partnership NHS Trust,10/08/20,Furniture & Fittings,Quality Assurance,C HENRY & SONS,11358,28194.00
Department of Health,Leicestershire Partnership NHS Trust,10/08/20,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930673421,10773.89
Department of Health,Leicestershire Partnership NHS Trust,10/08/20,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930673421,16160.82
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000426,6441.64
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000426,1069.88
