Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/10/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,RIVERDALE GRANGE LIMITED,839,55000.00
Department of Health,Leicestershire Partnership NHS Trust,01/10/21,Healthcare Services / Recharges from Non-NHS Bodies,AMH - Central Access Point,TURNING POINT,SI-TPS-00035744,21486.83
Department of Health,Leicestershire Partnership NHS Trust,01/10/21,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0079,117371.90
Department of Health,Leicestershire Partnership NHS Trust,01/10/21,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,52109,30581.66
Department of Health,Leicestershire Partnership NHS Trust,01/10/21,Computer License  Fees,Finance Department,VERSION 1,INVSOL010812,37544.40
Department of Health,Leicestershire Partnership NHS Trust,01/10/21,Rent,NSPCC Training Cente,NSPCC,119317,28752.40
Department of Health,Leicestershire Partnership NHS Trust,01/10/21,Rent,County Hall,LEIC COUNTY COUNCIL,6288936,34488.50
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2122003956,121431.38
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122121125,25043.45
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,Adult County South Leicestershire CMHT,AUTOMOTIVE LEASING LTD,508937427,10.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,508937427,638.96
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508937427,22189.96
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508937427,1263.05
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,CHS Phlebotomy Service,AUTOMOTIVE LEASING LTD,508937427,10.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,508937427,944.72
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,508937427,10.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rut - Therapy",AUTOMOTIVE LEASING LTD,508937427,10.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,508937427,15.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,HIS Infrastructure,AUTOMOTIVE LEASING LTD,508937427,5.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,Neuro/Stroke Rehab Service,AUTOMOTIVE LEASING LTD,508937427,10.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,508937427,114.42
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,508937427,271.20
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,508937427,15.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,508937427,15.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/21,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,508937427,15.00
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4006685,31978.54
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000804,6088.30
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000804,1478.53
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,City & County Continence Service,HCL NURSING,HNSI0000804,408.41
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000804,14536.82
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000804,16483.70
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000804,3030.86
