Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/08/21,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,50318,29243.21
Department of Health,Leicestershire Partnership NHS Trust,02/08/21,Computer Software,School Age Immunisation and Vaccinations,CINNAMON DIGITAL APP LTD,INV-058,39242.40
Department of Health,Leicestershire Partnership NHS Trust,02/08/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122076803,27607.25
Department of Health,Leicestershire Partnership NHS Trust,02/08/21,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0076,121262.86
Department of Health,Leicestershire Partnership NHS Trust,03/08/21,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4006002,32134.70
Department of Health,Leicestershire Partnership NHS Trust,03/08/21,Healthcare Services / Recharges from Non-NHS Bodies,AMH - Central Access Point,TURNING POINT,SI-TPS-00034720,21486.83
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000738,4798.84
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000738,571.85
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000738,298.98
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000738,14211.42
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000738,15209.76
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000738,5066.13
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000738,4053.31
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000738,2647.44
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000738,3672.94
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000738,240.34
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000738,1040.20
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000738,426.52
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000738,2102.20
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000738,6292.78
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000738,3925.75
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000738,5612.42
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000738,4156.25
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000738,610.96
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000738,3047.60
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000738,1931.37
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000738,386.05
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000738,240.34
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000738,393.34
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000738,2738.05
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000738,4654.15
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000751,3463.56
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000751,1019.32
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000751,589.98
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000751,14275.29
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000751,9801.31
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000751,4237.51
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000751,3698.47
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000751,2433.06
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000751,2382.60
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000751,474.39
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000751,2970.80
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000751,2344.88
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000751,3642.45
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000751,4172.73
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000751,2212.70
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000751,7740.94
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000751,6476.26
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000751,240.34
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000751,4136.01
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000751,2388.28
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000751,406.21
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000751,2407.98
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000751,1020.86
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000751,3972.17
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000751,6018.71
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000743,6341.10
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000743,1414.20
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000743,56.00
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000743,11468.11
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000743,14902.56
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000743,1851.63
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000743,4198.79
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000743,2320.69
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000743,1789.60
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000743,813.43
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000743,1278.59
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000743,223.59
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000743,4955.81
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000743,4130.28
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000743,4564.76
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000743,7643.17
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000743,5283.67
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000743,254.94
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000743,3548.61
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000743,890.45
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000743,1630.35
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000743,326.45
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000743,770.56
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000743,386.05
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000743,3858.14
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000743,4172.34
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0252400,144923.71
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,Healthcare Services / Recharges from Non-NHS Bodies,CAMHS Outpatients,HEALIOS LTD,2062,0.00
Department of Health,Leicestershire Partnership NHS Trust,04/08/21,Healthcare Services / Recharges from Non-NHS Bodies,CAMHS Waiting List Monies,HEALIOS LTD,2062,39000.00
Department of Health,Leicestershire Partnership NHS Trust,05/08/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,235,36000.00
Department of Health,Leicestershire Partnership NHS Trust,05/08/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,220,37200.00
Department of Health,Leicestershire Partnership NHS Trust,05/08/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,CYGNET HC LTD,EMED008INV,29699.24
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000754,6474.67
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000754,1069.97
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000754,1377.01
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000754,1069.97
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000754,11640.33
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000754,12706.71
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000754,1792.27
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000754,2189.88
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000754,329.84
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000754,5367.83
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000754,2108.79
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000754,1703.10
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000754,3254.86
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000754,174.73
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000754,2116.22
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000754,5239.38
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000754,4824.09
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000754,692.96
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000754,329.84
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000754,7533.29
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000754,3973.28
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000754,1284.28
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,LD City Nursing,HCL NURSING,HNSI0000754,113.27
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Liaison & Diversion - Criminal Justice,HCL NURSING,HNSI0000754,1522.92
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000754,6012.12
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000754,1274.65
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000754,981.20
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000754,449.54
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000754,440.44
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000754,1059.34
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000754,499.09
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000754,269.49
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000754,2860.12
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000754,439.50
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000750,5443.04
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000750,462.74
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000750,2376.80
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000750,2892.63
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000750,1069.97
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000750,8665.68
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000750,15516.44
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000750,386.36
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000750,763.31
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000750,1634.50
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000750,329.84
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000750,1336.78
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000750,2865.11
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000750,2739.88
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000750,192.21
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000750,3162.47
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000750,11332.54
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000750,7766.68
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000750,758.57
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000750,392.91
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000750,5505.92
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000750,369.29
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000750,2130.03
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Liaison & Diversion - Criminal Justice,HCL NURSING,HNSI0000750,1154.06
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000750,691.51
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000750,6912.05
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000750,2926.99
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000750,686.71
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000750,371.52
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000750,447.15
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000750,387.99
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000750,741.73
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000750,1172.50
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000750,4169.96
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000750,605.20
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000742,4222.08
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000742,174.73
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000742,1069.97
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000742,1377.01
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000742,1069.97
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000742,10517.62
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000742,13964.68
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000742,831.00
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000742,686.71
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000742,1340.92
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000742,339.98
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000742,881.12
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000742,514.85
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000742,1497.93
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000742,3892.73
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000742,1069.97
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000742,9214.03
