Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000277,5449.06
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000277,772.21
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000277,1069.88
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000277,855.90
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000277,2090.13
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000277,833.52
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000277,659.63
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000277,1069.88
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000277,175.46
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000277,989.44
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000277,2519.19
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000277,756.51
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000277,168.41
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000277,329.81
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000277,3925.76
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000277,545.12
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000277,3641.38
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000277,541.80
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000277,1624.76
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000277,470.60
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000277,2410.77
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000277,261.16
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000277,287.92
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000277,196.76
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000277,266.74
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000277,223.60
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000277,1337.31
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010217812,54968.13
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402588691,34680.00
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402588690,34680.00
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402590600,34680.00
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402590772,34680.00
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402590771,34680.00
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402590139,34680.00
Department of Health,Leicestershire Partnership NHS Trust,03/02/20,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0238222,26622.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,506363131,5.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506363131,43100.12
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Trade_Drs_LT1y -Charitable  Funds Contra Account,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506363131,15.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506363131,2174.89
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,CHS Community Management,AUTOMOTIVE LEASING LTD,506363131,5.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,CHS IP Medical Cover,AUTOMOTIVE LEASING LTD,506363131,495.56
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,CQUINN 5,AUTOMOTIVE LEASING LTD,506363131,38.02
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,Children's Physiotherapy,AUTOMOTIVE LEASING LTD,506363131,3.25
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,City East CMHT MHSOP,AUTOMOTIVE LEASING LTD,506363131,5.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,506363131,154.04
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,Countywide Falls Service,AUTOMOTIVE LEASING LTD,506363131,388.40
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rut - Therapy",AUTOMOTIVE LEASING LTD,506363131,8.72
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,"East Planned Care - Oadby,Wigston,Harb – Therapy",AUTOMOTIVE LEASING LTD,506363131,5.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,Heart Failure Service,AUTOMOTIVE LEASING LTD,506363131,5.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,Pharmacy,AUTOMOTIVE LEASING LTD,506363131,145.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,506363131,1029.92
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,506363131,20.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,506363131,5.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Leased / Hired Vehicles,Willows Unit,AUTOMOTIVE LEASING LTD,506363131,246.69
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0238225,176301.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV509609,37500.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402590770,34680.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402590461,34680.00
Department of Health,Leicestershire Partnership NHS Trust,05/02/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSCM000159,-58.60
Department of Health,Leicestershire Partnership NHS Trust,05/02/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSCM000159,-104697.22
Department of Health,Leicestershire Partnership NHS Trust,05/02/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNUR5760042,58296.52
Department of Health,Leicestershire Partnership NHS Trust,05/02/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNUR5760041,39257.45
Department of Health,Leicestershire Partnership NHS Trust,05/02/20,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000020370,29360.93
Department of Health,Leicestershire Partnership NHS Trust,06/02/20,Dilapidations,Balance Sheet Collection,RAYNSWAY PROPERTIES LTD,INV-1383,89542.47
Department of Health,Leicestershire Partnership NHS Trust,07/02/20,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4000204,27551.33
Department of Health,Leicestershire Partnership NHS Trust,07/02/20,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0041,116258.77
Department of Health,Leicestershire Partnership NHS Trust,10/02/20,Computer Hardware,HIS Programme & Change,DELL COMPUTERS,7402590462,26308.80
Department of Health,Leicestershire Partnership NHS Trust,10/02/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010222272,27602.58
Department of Health,Leicestershire Partnership NHS Trust,10/02/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402590138,34680.00
Department of Health,Leicestershire Partnership NHS Trust,10/02/20,Computer Hardware,HIS Programme & Change,DELL COMPUTERS,7402590773,28188.00
Department of Health,Leicestershire Partnership NHS Trust,10/02/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55206,40476.78
Department of Health,Leicestershire Partnership NHS Trust,10/02/20,Computer License  Fees,CHS - Head of Nursing,SOFTCAT PLC,INV02487858,46368.10
Department of Health,Leicestershire Partnership NHS Trust,11/02/20,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UHL NHS TRUST (RWE),L0238350,37677.00
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000278,211.93
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000278,2326.82
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000278,21139.27
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000278,10461.36
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000278,1925.78
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000278,168.41
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000278,1336.18
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000278,113.77
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000278,130.54
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000278,726.82
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000278,218.87
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000278,1268.92
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000278,2257.53
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000278,5813.71
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000278,810.73
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000278,824.40
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000278,2185.25
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000278,329.81
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000278,1332.38
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000278,1025.38
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000278,442.20
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000278,392.14
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000278,1130.52
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000278,573.44
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000278,823.10
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000278,987.57
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000278,1591.61
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000278,146.84
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000278,3521.31
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000278,182.01
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000283,799.99
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000283,1823.74
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000283,21758.10
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000283,7299.65
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000283,2116.04
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000283,1168.14
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000283,384.37
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000283,213.54
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000283,1585.13
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000283,917.87
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000283,907.79
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000283,3394.02
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000283,106.77
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000283,1486.60
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000283,484.74
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000283,1595.16
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000283,1113.73
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000283,610.85
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000283,1940.05
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000283,1869.86
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000283,1085.59
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000283,414.64
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000283,827.34
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000283,176.21
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000283,517.56
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000283,318.70
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000283,2200.36
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000283,302.58
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,WIP Project Not in BS - Information Technology,Work in Progress,XMA COMPUTER PRODUCTS,KV80557,33355.20
Department of Health,Leicestershire Partnership NHS Trust,12/02/20,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,25473,33396.96
Department of Health,Leicestershire Partnership NHS Trust,13/02/20,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,5157903,33221.63
Department of Health,Leicestershire Partnership NHS Trust,14/02/20,Computer Hardware,HIS External Recharge,TRUSTMARQUE SOLUTIONS LTD,2295350,44871.84
Department of Health,Leicestershire Partnership NHS Trust,17/02/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010226568,25310.53
Department of Health,Leicestershire Partnership NHS Trust,17/02/20,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,93951958,39069.43
Department of Health,Leicestershire Partnership NHS Trust,18/02/20,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16793396,60000.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/20,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0432,26775.80
Department of Health,Leicestershire Partnership NHS Trust,18/02/20,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0431,26775.80
Department of Health,Leicestershire Partnership NHS Trust,18/02/20,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0430,133879.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/20,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650007695,36478.03
Department of Health,Leicestershire Partnership NHS Trust,19/02/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55212,551977.48
Department of Health,Leicestershire Partnership NHS Trust,19/02/20,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930614872,10583.01
Department of Health,Leicestershire Partnership NHS Trust,19/02/20,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930614872,15874.52
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Access Bed Management Team,HCL NURSING,HNSI0000284,205.70
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000284,3359.01
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000284,2139.75
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000284,615.54
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000284,2139.75
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000284,1420.39
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000284,298.05
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000284,168.41
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000284,999.59
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000284,268.21
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000284,392.89
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000284,1483.66
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000284,659.63
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000284,307.74
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000284,3194.89
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000284,924.59
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000284,4432.34
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000284,884.18
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000284,3154.50
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000284,804.04
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000284,287.92
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000284,731.28
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000284,1102.10
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0238716,29429.51
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0238729,827106.58
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000288,2045.64
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000288,2139.75
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000288,1334.90
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000288,298.08
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000288,722.70
