Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/03/20,Computer Software,Finance Department,VERSION 1,INVSOL005269,35825.70
Department of Health,Leicestershire Partnership NHS Trust,03/03/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402598570,51434.69
Department of Health,Leicestershire Partnership NHS Trust,03/03/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402598572,25717.34
Department of Health,Leicestershire Partnership NHS Trust,03/03/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402597815,27960.00
Department of Health,Leicestershire Partnership NHS Trust,03/03/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402598384,25717.34
Department of Health,Leicestershire Partnership NHS Trust,03/03/20,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-1426,80507.52
Department of Health,Leicestershire Partnership NHS Trust,03/03/20,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0042,108763.74
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000301,262.44
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000301,2765.99
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000301,2139.75
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000301,1604.17
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000301,1069.88
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000301,1397.67
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000301,922.38
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000301,274.19
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000301,329.81
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000301,1069.88
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000301,474.42
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000301,329.81
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000301,329.81
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000301,4708.29
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000301,2461.92
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000301,506.92
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000301,700.19
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000301,173.32
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000301,4455.73
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000301,826.79
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000301,3143.31
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000301,336.82
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000301,1573.19
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000301,187.49
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000301,3174.31
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000301,469.90
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000301,277.94
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000301,144.78
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000301,266.74
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000301,991.27
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000301,1390.71
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402598045,46497.00
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402598044,46497.00
Department of Health,Leicestershire Partnership NHS Trust,04/03/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402597784,27898.20
Department of Health,Leicestershire Partnership NHS Trust,05/03/20,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0239688,176301.00
Department of Health,Leicestershire Partnership NHS Trust,05/03/20,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0239685,26622.00
Department of Health,Leicestershire Partnership NHS Trust,05/03/20,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,059,41700.00
Department of Health,Leicestershire Partnership NHS Trust,05/03/20,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4000564,28508.92
Department of Health,Leicestershire Partnership NHS Trust,05/03/20,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000020505,29360.93
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,WIP Project Not in BS - Information Technology,Work in Progress,VODAFONE CORPORATE LTD,NS14025,254163.06
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402598272,46497.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402598271,46497.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402597925,46497.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402597917,46980.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402597918,46980.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402597780,46497.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402597781,46497.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402597782,46497.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0236865,14006.08
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,Pathology Service,Inpatient Ward Management,UHL NHS TRUST (RWE),L0236865,5025.83
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0236865,12924.16
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0239748,29140.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/20,Healthcare Services / Recharges from Non-NHS Bodies,CAMHS Waiting List Monies,HEALIOS LTD,1436,47520.00
Department of Health,Leicestershire Partnership NHS Trust,09/03/20,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,27508,28236.97
Department of Health,Leicestershire Partnership NHS Trust,09/03/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010243132,31780.45
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55229,38972.98
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55241,118735.19
