Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,Computer Software,Intergrated Information Team,SOFTCAT PLC,INV02549792,41289.60
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,OCCUPATIONAL THERAPIST - AGENCY,AMH Inpatient OT,MSI RECRUITMENT,MSIR200320,304.98
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,PHYSIOTHERAPY - AGENCY,AMH Physio,MSI RECRUITMENT,MSIR200320,2458.94
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,OCCUPATIONAL THERAPIST - AGENCY,Adult City West CMHT - BHSCC,MSI RECRUITMENT,MSIR200320,932.17
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,PHYSIOTHERAPY - AGENCY,City Planned Care - East - Therapy,MSI RECRUITMENT,MSIR200320,1138.60
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,PODIATRIST - AGENCY,County Podiatry Service,MSI RECRUITMENT,MSIR200320,11188.27
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,OCCUPATIONAL THERAPIST - AGENCY,East Planned Care - Blaby/Lutt - Therapy,MSI RECRUITMENT,MSIR200320,853.94
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,PHYSIOTHERAPY - AGENCY,East Planned Care - Blaby/Lutt - Therapy,MSI RECRUITMENT,MSIR200320,1307.04
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,PHYSIOTHERAPY - AGENCY,Integrated Care Service - Rutland,MSI RECRUITMENT,MSIR200320,1376.70
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,OCCUPATIONAL THERAPIST - AGENCY,Lough Swithland Ward,MSI RECRUITMENT,MSIR200320,714.54
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,OCCUPATIONAL THERAPIST - AGENCY,St Lukes Ward 3,MSI RECRUITMENT,MSIR200320,2082.56
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,PHYSIOTHERAPY - AGENCY,West Planned Care  - Charnwood Hub - Therapy,MSI RECRUITMENT,MSIR200320,2703.83
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,PHYSIOTHERAPY - AGENCY,West Planned Care  - Hinckley Hub - Therapy,MSI RECRUITMENT,MSIR200320,1413.61
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,Minor Works,COVID 19,C HENRY & SONS,11138,30000.00
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0432A,26775.80
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000329,3679.55
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000329,1069.88
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000329,1069.88
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000329,2513.14
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000329,1407.28
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000329,1358.28
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000329,329.81
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000329,1069.88
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000329,2185.90
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000329,451.50
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000329,329.81
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000329,3193.08
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000329,5500.18
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000329,373.16
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000329,6136.09
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000329,1823.34
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000329,168.41
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000329,1531.26
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000329,427.95
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000329,2972.83
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000329,185.22
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000329,194.43
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000329,298.06
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000329,168.41
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000329,1061.12
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000329,1722.29
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UHL NHS TRUST (RWE),L0241230,31135.00
Department of Health,Leicestershire Partnership NHS Trust,01/04/20,Medical & Surgical Equipment,COVID 19,BENMOR MEDICAL (UK) LTD,310084,43200.00
Department of Health,Leicestershire Partnership NHS Trust,02/04/20,Computer License  Fees,Finance Department,ORACLE CORPORATION,1752014,30607.16
Department of Health,Leicestershire Partnership NHS Trust,02/04/20,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,506612763,638.96
Department of Health,Leicestershire Partnership NHS Trust,02/04/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506612763,28101.91
Department of Health,Leicestershire Partnership NHS Trust,02/04/20,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506612763,2489.60
Department of Health,Leicestershire Partnership NHS Trust,02/04/20,Leased / Hired Vehicles,City South Leic HV Area 2,AUTOMOTIVE LEASING LTD,506612763,219.80
Department of Health,Leicestershire Partnership NHS Trust,02/04/20,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,506612763,538.40
Department of Health,Leicestershire Partnership NHS Trust,02/04/20,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,506612763,20.00
Department of Health,Leicestershire Partnership NHS Trust,02/04/20,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,506612763,106.52
Department of Health,Leicestershire Partnership NHS Trust,03/04/20,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-165,41265.41
Department of Health,Leicestershire Partnership NHS Trust,03/04/20,Computer Software,COVID 19,BLUEFORT SECURITY LTD,56097,26328.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/20,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4000849,28948.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/20,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000336,7775.15
Department of Health,Leicestershire Partnership NHS Trust,03/04/20,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000336,55219.17
Department of Health,Leicestershire Partnership NHS Trust,03/04/20,Nurse - Band 6 -Agency,Non Recurrent 2012/13,HCL NURSING,HNSI0000336,1069.88
Department of Health,Leicestershire Partnership NHS Trust,03/04/20,Medical & Surgical Equipment,COVID 19,PURE O2 LTD,110324,90000.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"Rutland Memorial Hospital (P134, LPT)",RUTLAND COUNTY COUNCIL,10059789/20-21,40704.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"Westcotes Group -Westcotes House (P78, LPT)",LEIC CITY COUNCIL,8001246533/20-21,38400.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",LEIC CITY COUNCIL,8002537317/20-21,198400.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"Evington Centre (P6, LPT)",LEIC CITY COUNCIL,8002517107/20-21,74240.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"Valentine Centre (P3, LPT)",LEIC CITY COUNCIL,8001276348/20-21,59392.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"Bridge Park Road - Units 2 and 3 (P148, LPT)",CHARNWOOD BOROUGH COUNCIL,96260445/20-21,45056.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,Bridge Park Plaza - First Floor (LPT),CHARNWOOD BOROUGH COUNCIL,96250653/20-21,139520.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"The Cedars (P19, LPT)",OADBY&WIGSTON BOROUGH COUNCIL,90359910/20-21,26368.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"Prince Philip House (P96, LPT)",LEIC CITY COUNCIL,8002301995/20-21,47360.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"Loughborough Hospital (P136, LPT)",CHARNWOOD BOROUGH COUNCIL,96034105/20-21,217600.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",HINCKLEY & BOS BOR COUNCIL,101215613/20-21,93184.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"Hynca Lodge (P33, LPT)",HINCKLEY & BOS BOR COUNCIL,101182995/20-21,47872.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"OSL House (P54, LPT)",BLABY DISTRICT COUNCIL,N030054285/20-21,69632.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Healthcare Services / Recharges from Non-NHS Bodies,N&D Primary Care and Mental Health,SPIRIT DIGITAL LTD,SHC10371.,223920.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rates,"Syston Health Centre (New Building) (P127, LPT)",THE COUNTY PRACTICE,96168874/20-21,26389.70
Department of Health,Leicestershire Partnership NHS Trust,06/04/20,Rent,County Hall,LEIC COUNTY COUNCIL,6284194,34488.50
Department of Health,Leicestershire Partnership NHS Trust,07/04/20,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0044,116258.77
Department of Health,Leicestershire Partnership NHS Trust,07/04/20,Neurophysiology,UHL Expenditure Contract,UHL NHS TRUST (RWE),C0024538,-216.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/20,CT Scans,Unallocated Budgets,UHL NHS TRUST (RWE),C0024538,-25902.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/20,UHL SLA Cardiology,Unallocated Budgets,UHL NHS TRUST (RWE),C0024538,-11306.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/20,External Consultancy Fees,Project Management Office,ATTAIN,4365,54952.46
Department of Health,Leicestershire Partnership NHS Trust,07/04/20,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,28502,27351.19
Department of Health,Leicestershire Partnership NHS Trust,07/04/20,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0471,27433.45
Department of Health,Leicestershire Partnership NHS Trust,07/04/20,Rent,NSPCC Training Cente,NSPCC,118905,28752.40
Department of Health,Leicestershire Partnership NHS Trust,09/04/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55279,42810.61
Department of Health,Leicestershire Partnership NHS Trust,09/04/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55282,69112.20
Department of Health,Leicestershire Partnership NHS Trust,09/04/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55275,34017.05
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,Rates,"Orchard Resource Centre (P15, LPT)",HINCKLEY & BOS BOR COUNCIL,101125389/20-21,35584.00
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2010007894,68251.61
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,WIP Project Not in BS - Information Technology,Work in Progress,PHOENIX SOFTWARE LTD,OP/I862683,28499.13
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121004835,316416.05
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402606369,34680.00
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,WIP Project Not in BS - Information Technology,Work in Progress,PHOENIX SOFTWARE LTD,OP/I863533,26360.83
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402606848,34680.00
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000342,3527.62
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000342,1069.88
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000342,2519.15
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000342,298.07
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000342,166.13
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000342,1069.88
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000342,211.93
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000342,3309.37
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000342,3482.26
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000342,168.41
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000342,329.81
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000342,2637.49
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000342,2386.94
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000342,710.80
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000342,1872.96
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000342,250.25
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000342,329.81
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000342,168.41
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000342,329.81
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000343,730.27
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000343,1018.56
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000343,10473.11
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000343,3545.55
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000343,1125.36
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000343,2638.36
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000343,87.84
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000343,329.81
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000343,615.30
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000343,1544.39
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000343,1264.99
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000343,585.63
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000343,1279.06
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000343,451.50
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000343,1047.08
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000343,1670.52
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000343,933.81
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000343,908.25
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000343,3027.76
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000343,17767.60
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,Nurse - Band 6 -Agency,Non Recurrent 2012/13,HCL NURSING,HNSI0000343,1474.11
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000343,220.54
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000343,419.12
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000343,846.51
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000343,3716.24
Department of Health,Leicestershire Partnership NHS Trust,14/04/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000343,1893.59
Department of Health,Leicestershire Partnership NHS Trust,15/04/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,BRIAN JOHNSTON & CO LTD,516130/329398,177116.71
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Healthcare Services / Recharges from Non-NHS Bodies,Marie Curie Service,MARIE CURIE CANCER CARE,007539,135000.00
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,5176348,25787.30
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,447.18
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0420,357.59
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,7.74
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,9799.33
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0420,1585.81
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0420,4030.30
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,1893.91
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,369.88
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0420,1474.00
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0420,6284.66
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,1937.87
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0420,4219.61
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,659.88
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0420,1316.83
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,1142.80
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0420,42.01
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,472.80
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0420,64.30
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0420,6.85
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,5953.65
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0420,696.92
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0420,6.45
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0420,2129.17
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0420,2415.54
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,109.76
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0420,190.48
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0420,1532.19
