Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/01/20,Computer Software,Finance Department,VERSION 1,INVSOL004403,35825.70
Department of Health,Leicestershire Partnership NHS Trust,02/01/20,Rent,NSPCC Training Cente,NSPCC,118593,28752.40
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX400145,103464.70
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0236827,26622.00
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0236830,176301.00
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,506241492,638.96
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506241492,39225.07
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506241492,687.52
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,CHS IP Medical Cover,AUTOMOTIVE LEASING LTD,506241492,204.94
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,County 0-19 South Charnwood HV,AUTOMOTIVE LEASING LTD,506241492,5.00
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,Countywide Falls Service,AUTOMOTIVE LEASING LTD,506241492,435.02
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,506241492,5.00
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rut - Therapy",AUTOMOTIVE LEASING LTD,506241492,5.00
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,Forensic Services - Community,AUTOMOTIVE LEASING LTD,506241492,5.00
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,506241492,5.00
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,506241492,703.36
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,Short Breaks - Specialist Nursing,AUTOMOTIVE LEASING LTD,506241492,5.00
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,506241492,187.06
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,506241492,5.00
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,506241492,100.18
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub - Therapy,AUTOMOTIVE LEASING LTD,506241492,5.00
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,506241492,10.00
Department of Health,Leicestershire Partnership NHS Trust,03/01/20,Water & Sewerage Charges,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",WATER PLUS,0437002007/INV03162151,42184.29
Department of Health,Leicestershire Partnership NHS Trust,06/01/20,CHIEF EXECUTIVE'S REMUNERATION,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5147570,42386.14
Department of Health,Leicestershire Partnership NHS Trust,06/01/20,DIRECTOR,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5147646,29996.37
Department of Health,Leicestershire Partnership NHS Trust,06/01/20,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0039,116258.77
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000235,924.93
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000235,2557.64
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000235,207.63
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000235,17681.06
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000235,10204.85
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000235,465.53
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000235,1069.88
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000235,168.41
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000235,964.48
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000235,325.15
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000235,1021.45
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000235,710.11
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000235,734.10
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000235,302.58
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000235,5281.38
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston,Harb – Therapy",HCL NURSING,HNSI0000235,66.01
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000235,1764.66
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000235,378.66
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000235,2148.94
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000235,254.16
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000235,249.73
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000235,855.79
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000235,3082.70
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000235,742.63
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000235,326.24
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000235,332.79
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000235,965.23
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000235,392.89
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000235,558.27
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000235,3163.17
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000235,172.94
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,Payroll Deductions -Home Electronics 42 Jan 20,Balance Sheet Collection,SME HCI LTD,131436,45741.80
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,Course / Training Expenses,Medical Director - Hq Report,UNIVERSITY OF LEICESTER,2230112588,165430.00
Department of Health,Leicestershire Partnership NHS Trust,07/01/20,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000020261,29360.93
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,0070434,28392.50
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Senior Manager - Band 8D,Digital Innovation Hub,NHS BIRM & SOL CCG,7031800392,33705.39
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55182,213760.28
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-163,43473.47
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,Adult County South Leicestershire CMHT,AUTOMOTIVE LEASING LTD,506114045,1178.80
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,Adult County- East Leicester CMHT,AUTOMOTIVE LEASING LTD,506114045,291.08
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,506114045,646.46
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506114045,32709.11
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Trade_Drs_LT1y -Charitable  Funds Contra Account,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506114045,30.00
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506114045,1235.55
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,CAMHS Outpatients,AUTOMOTIVE LEASING LTD,506114045,15.00
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,CHS IP Medical Cover,AUTOMOTIVE LEASING LTD,506114045,64.11
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,Children’s Community Phlebotomy,AUTOMOTIVE LEASING LTD,506114045,5.00
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,City Planned Care - West - Therapy,AUTOMOTIVE LEASING LTD,506114045,5.00
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,City West CMHT MHSOP,AUTOMOTIVE LEASING LTD,506114045,5.00
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,Countywide Falls Service,AUTOMOTIVE LEASING LTD,506114045,664.08
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,AUTOMOTIVE LEASING LTD,506114045,5.00
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,MHSOP Site Services,AUTOMOTIVE LEASING LTD,506114045,17.25
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,506114045,5.00
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,Primary Ment Healthcare Worker,AUTOMOTIVE LEASING LTD,506114045,297.64
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,506114045,1223.36
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Leased / Hired Vehicles,Stewart House,AUTOMOTIVE LEASING LTD,506114045,334.87
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000230,168.41
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000230,895.18
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000230,234.14
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000230,18143.06
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000230,8068.41
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000230,793.56
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000230,1069.88
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000230,984.42
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000230,781.96
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000230,275.18
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000230,106.77
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000230,1740.71
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000230,941.53
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000230,406.23
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000230,2912.95
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston,Harb – Therapy",HCL NURSING,HNSI0000230,2205.14
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000230,141.76
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000230,4099.22
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000230,253.19
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000230,2537.98
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000230,1563.01
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000230,600.67
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000230,719.74
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000230,532.18
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000230,194.67
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000230,2483.45
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000230,275.18
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000230,419.12
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000230,211.93
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000230,4802.85
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000230,120.09
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000230,80.12
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub - Therapy,HCL NURSING,HNSI0000230,266.30
Department of Health,Leicestershire Partnership NHS Trust,08/01/20,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H223650,39248.00
Department of Health,Leicestershire Partnership NHS Trust,09/01/20,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0231126,28467.35
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010201411,39874.02
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402585021,27116.76
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,GP IT Expenditure,Area Team,DELL COMPUTERS,7402585073,27116.76
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000234,3623.50
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000234,2264.72
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000234,2150.43
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000234,2139.75
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000234,4048.17
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000234,2125.17
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000234,180.13
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000234,641.93
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000234,2616.48
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000234,247.22
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000234,329.81
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000234,2334.13
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000234,2422.48
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000234,168.41
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000234,4415.70
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000234,4788.68
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000234,223.60
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000234,3706.90
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000234,250.69
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000234,2520.20
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000234,185.22
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000234,884.05
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000234,266.74
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000234,450.59
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000234,1402.61
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000239,1251.18
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000239,8.01
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000239,641.93
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000239,1326.74
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000239,2802.89
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000239,277.94
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000239,213.98
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000239,775.50
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000239,381.01
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000239,262.44
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000239,1183.85
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000239,3087.33
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000239,648.08
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000239,259.30
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000239,1291.78
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000239,425.67
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000239,3228.94
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000239,939.21
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000239,442.97
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000239,277.94
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000239,151.90
Department of Health,Leicestershire Partnership NHS Trust,13/01/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000239,1161.19
Department of Health,Leicestershire Partnership NHS Trust,14/01/20,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,24700,31627.23
Department of Health,Leicestershire Partnership NHS Trust,14/01/20,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,5148611,34615.63
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000240,2236.43
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000240,962.44
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000240,585.36
