Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/03/21,Computer Hardware,Area Team,PHOENIX SOFTWARE LTD,OP/I889683,206141.76
Department of Health,Leicestershire Partnership NHS Trust,01/03/21,WIP Project Not in BS - Information Technology,Work in Progress,PHOENIX SOFTWARE LTD,OP/I889688,170066.95
Department of Health,Leicestershire Partnership NHS Trust,01/03/21,WIP Project Not in BS - Information Technology,Work in Progress,PHOENIX SOFTWARE LTD,OP/I889687,139145.69
Department of Health,Leicestershire Partnership NHS Trust,01/03/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060188529,31975.24
Department of Health,Leicestershire Partnership NHS Trust,01/03/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060188531,28677.33
Department of Health,Leicestershire Partnership NHS Trust,01/03/21,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,063,41700.00
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0067,113749.60
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,46584,29826.56
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000619,1896.67
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000619,855.97
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000619,9185.66
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000619,4292.14
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000619,3020.20
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000619,329.84
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000619,1064.19
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000619,982.73
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000619,1987.63
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000619,1775.37
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000619,1177.82
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000619,1328.82
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000619,4010.49
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000619,677.14
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000619,1529.56
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000619,634.96
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000619,594.16
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000619,562.84
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000619,213.26
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000619,1402.31
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000619,622.35
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000619,174.73
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000619,402.01
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000619,659.67
Department of Health,Leicestershire Partnership NHS Trust,02/03/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000362,25425.81
Department of Health,Leicestershire Partnership NHS Trust,03/03/21,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4004394,32102.47
Department of Health,Leicestershire Partnership NHS Trust,03/03/21,WIP Project Not in BS - Information Technology,Work in Progress,PHOENIX SOFTWARE LTD,OP/889215,64474.49
Department of Health,Leicestershire Partnership NHS Trust,04/03/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121202313,36506.13
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000372,27127.49
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000627,2020.80
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000627,2139.93
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000627,1069.97
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000627,1069.97
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000627,7842.99
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000627,5241.77
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000627,550.47
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000627,432.72
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000627,329.84
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000627,3592.37
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000627,1070.63
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000627,1019.47
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000627,1325.87
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000627,6021.32
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000627,877.33
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000627,1422.33
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000627,1890.25
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000627,873.97
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000627,174.73
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000627,266.77
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000627,1315.73
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000627,3724.34
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000627,760.65
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000627,254.94
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000620,731.45
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000620,524.53
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000620,14639.54
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000620,13830.32
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000620,2116.22
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000620,14807.87
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000620,9054.93
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000620,4213.97
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000620,957.90
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000620,945.69
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000620,1101.93
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000620,1866.57
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000620,2344.60
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000620,1108.84
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000620,1558.55
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000620,2321.14
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000620,3988.39
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000620,17416.70
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000620,11152.45
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000620,1328.32
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000620,3590.62
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000620,902.78
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000620,485.70
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Lough Charnwood Ward,HCL NURSING,HNSI0000620,1772.82
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Lough Charnwood Ward,HCL NURSING,HNSI0000620,1544.55
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000620,1086.70
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Nurse - Band 6 -Agency,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000620,645.63
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000620,1305.81
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000620,2639.58
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000620,2845.49
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000620,812.23
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000620,1077.86
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000620,830.16
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000620,5689.41
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000620,312.74
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,NURSE - BAND 3 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000620,483.44
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930722695,12391.72
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930722695,18587.57
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Medical & Surgical Equipment,Medical Devices Maintenance (LPT),WEL MEDICAL LTD,I240260,27000.00
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0691,27433.45
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-2024,80507.52
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000021145,29360.83
Department of Health,Leicestershire Partnership NHS Trust,08/03/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121206897,28520.02
Department of Health,Leicestershire Partnership NHS Trust,09/03/21,Computer Consumables,Maternal Mental Health Services,DELL COMPUTERS,7402692474,7431.98
Department of Health,Leicestershire Partnership NHS Trust,09/03/21,Computer Consumables,Specialised Perinatal CMHT,DELL COMPUTERS,7402692474,19363.97
Department of Health,Leicestershire Partnership NHS Trust,09/03/21,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402690066,41460.00
Department of Health,Leicestershire Partnership NHS Trust,09/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402689950,41213.40
Department of Health,Leicestershire Partnership NHS Trust,09/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402690033,41213.40
Department of Health,Leicestershire Partnership NHS Trust,09/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402689879,41213.40
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00032298,50809.67
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00032299,50809.67
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00032300,50809.67
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00032301,50809.67
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00032303,50809.67
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00032302,50809.67
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00032304,50809.67
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00032305,50809.67
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00032306,50809.67
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00032307,50809.67
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-178,39368.12
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,External Consultancy Fees,Covid Vaccination Workforce Bureau,SEYMOUR JOHN PUB SERV LTD,P1616,118774.93
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,WIP Project Not in BS - Information Technology,Work in Progress,CCS MEDIA,4133867,52340.40
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000628,2011.92
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000628,2454.44
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000628,18328.28
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000628,11098.58
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000628,2116.22
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000628,6880.75
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000628,7254.66
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000628,3331.47
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000628,386.05
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000628,912.73
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000628,386.05
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000628,1073.37
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000628,2105.42
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000628,681.46
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000628,944.45
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000628,3164.92
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000628,3778.92
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000628,18567.06
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000628,8235.94
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000628,3515.97
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000628,2510.20
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000628,827.96
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000628,830.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,Lough Charnwood Ward,HCL NURSING,HNSI0000628,3212.80
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000628,900.90
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Nurse - Band 6 -Agency,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000628,1126.49
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000628,213.26
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000628,1305.81
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000628,3781.52
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000628,3882.48
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000628,455.46
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000628,1634.86
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000628,1609.90
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000628,4053.81
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000628,211.53
Department of Health,Leicestershire Partnership NHS Trust,10/03/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000628,302.60
Department of Health,Leicestershire Partnership NHS Trust,11/03/21,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0248709,29158.00
Department of Health,Leicestershire Partnership NHS Trust,11/03/21,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0248541,927445.43
Department of Health,Leicestershire Partnership NHS Trust,11/03/21,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0248542,37515.15
Department of Health,Leicestershire Partnership NHS Trust,12/03/21,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0246975,150820.00
Department of Health,Leicestershire Partnership NHS Trust,12/03/21,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0247199,927445.43
Department of Health,Leicestershire Partnership NHS Trust,12/03/21,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0247200,37515.15
Department of Health,Leicestershire Partnership NHS Trust,12/03/21,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0247833,150820.00
Department of Health,Leicestershire Partnership NHS Trust,12/03/21,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0248074,29198.60
Department of Health,Leicestershire Partnership NHS Trust,12/03/21,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0248075,29221.78
Department of Health,Leicestershire Partnership NHS Trust,12/03/21,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0248401,54734.67
Department of Health,Leicestershire Partnership NHS Trust,12/03/21,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0248778,150820.00
Department of Health,Leicestershire Partnership NHS Trust,12/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402691846,41213.40
Department of Health,Leicestershire Partnership NHS Trust,12/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402691746,41213.40
Department of Health,Leicestershire Partnership NHS Trust,12/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402689706,41213.40
Department of Health,Leicestershire Partnership NHS Trust,12/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402691747,41213.40
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000393,28946.98
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000632,917.91
