Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/02/21,External Consultancy Fees,Covid Vaccination Workforce Bureau,SEYMOUR JOHN PUB SERV LTD,P1546,78300.00
Department of Health,Leicestershire Partnership NHS Trust,01/02/21,External Consultancy Fees,Covid Vaccination Workforce Bureau,SEYMOUR JOHN PUB SERV LTD,P1547,162840.00
Department of Health,Leicestershire Partnership NHS Trust,01/02/21,Senior Manager - Band 8A,HIS Service Delivery,SEYMOUR JOHN PUB SERV LTD,P1556,60000.00
Department of Health,Leicestershire Partnership NHS Trust,01/02/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121185242,31331.10
Department of Health,Leicestershire Partnership NHS Trust,02/02/21,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,45295,31998.50
Department of Health,Leicestershire Partnership NHS Trust,02/02/21,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0066,119506.98
Department of Health,Leicestershire Partnership NHS Trust,03/02/21,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4004072,29596.33
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000599,349.46
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000599,16229.26
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000599,11869.49
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000599,1631.71
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000599,2116.22
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000599,6189.75
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000599,11993.52
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000599,495.28
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000599,2240.20
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000599,921.06
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000599,2514.31
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000599,5236.73
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000599,772.10
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000599,3351.95
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000599,2339.27
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000599,21855.56
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000599,11404.72
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000599,211.11
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000599,1388.59
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000599,326.26
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Lough Charnwood Ward,HCL NURSING,HNSI0000599,4610.10
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Lough Charnwood Ward,HCL NURSING,HNSI0000599,1630.35
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000599,418.99
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000599,532.35
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,Nurse - Band 6 -Agency,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000599,1968.43
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000599,213.26
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000599,362.33
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000599,3342.96
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000599,1436.37
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000599,5713.07
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000599,302.60
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 3 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000599,716.12
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000598,1897.46
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000598,174.73
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000598,3209.90
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000598,1069.97
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000598,6552.73
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000598,4816.32
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000598,213.26
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000598,606.74
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000598,4106.95
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000598,1006.41
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000598,360.75
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000598,370.40
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000598,709.86
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000598,414.28
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000598,1525.95
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000598,2320.34
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000598,266.74
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000598,588.70
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000598,223.59
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000598,634.49
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000598,174.73
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000297,28822.67
Department of Health,Leicestershire Partnership NHS Trust,04/02/21,HIS LPT Costs,HIS,THE PHOENIX PARTNERSHIP,12065,117733.67
Department of Health,Leicestershire Partnership NHS Trust,05/02/21,Finance / Procurement Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000021092,0.00
Department of Health,Leicestershire Partnership NHS Trust,05/02/21,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000021092,29360.83
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000604,1209.19
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000604,2139.93
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000604,1069.97
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000604,8009.40
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000604,4171.11
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000604,174.73
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000604,370.40
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000604,1213.75
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000604,1392.56
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000604,1567.50
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000604,1739.32
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000604,749.61
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000604,669.81
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000604,2894.65
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000604,102.65
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000604,1829.70
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000604,349.46
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000604,329.84
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000604,634.49
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000604,758.66
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000604,659.67
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000322,25675.14
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121189353,28753.41
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01387,68474.20
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01388,549136.97
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01394,25607.59
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000588,1416.73
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000588,174.73
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000588,172.96
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000588,2910.30
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000588,641.98
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000588,1069.97
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000588,8186.81
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000588,6781.18
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000588,174.73
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000588,128.06
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000588,710.37
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000588,3214.25
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000588,987.07
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000588,301.38
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000588,2112.43
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000588,1503.36
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000588,914.83
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000588,1992.66
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000588,611.58
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000588,277.89
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000588,287.94
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000588,448.68
Department of Health,Leicestershire Partnership NHS Trust,08/02/21,Computer License  Fees,Information Services,PHOENIX SOFTWARE LTD,OP/I887992,25696.42
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,Computer Hardware,HIS Programme & Change,DELL COMPUTERS,7402683770,42720.00
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,10000067867,35497.12
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,10000067867,11610.54
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,Adult County North West Leicestershire CMHT,NHS BUS SERVICES AUTHORITY,10000067867,158.89
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,10000067867,22516.80
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,10000067867,9500.45
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,10000067867,4213.17
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,10000067867,741.71
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,10000067867,139.53
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,10000067867,191.48
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,10000067867,58.04
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,10000067867,152.23
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,10000067867,6.05
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,10000067867,12159.62
Department of Health,Leicestershire Partnership NHS Trust,09/02/21,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,10000067867,3374.73
Department of Health,Leicestershire Partnership NHS Trust,10/02/21,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-177,39591.59
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402684969,31464.72
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402685098,31464.72
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000608,3010.20
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000608,521.91
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000608,2139.93
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000608,1489.97
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000608,1069.97
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000608,8091.17
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000608,3849.51
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000608,1343.75
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000608,1251.54
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000608,2604.71
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000608,1069.48
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000608,376.91
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000608,426.71
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000608,4226.74
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000608,1539.13
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000608,1539.03
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000608,595.25
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000608,262.38
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000608,192.21
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000608,634.49
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000608,358.91
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000608,611.71
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000608,2732.88
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000608,659.67
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000332,29453.45
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930689714,12897.35
Department of Health,Leicestershire Partnership NHS Trust,12/02/21,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930689714,19346.03
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000605,223.59
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000605,386.05
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000605,15568.32
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000605,13989.99
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 2 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000605,2514.72
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000605,2116.22
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000605,9334.29
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000605,8193.95
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000605,468.20
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000605,726.03
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000605,2322.34
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000605,5011.15
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000605,386.05
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000605,1579.81
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000605,3718.23
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000605,18723.88
