Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001970,0.00
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001970,0.00
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0001970,0.00
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0001970,0.00
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001970,12089.12
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001970,0.00
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001970,1368.75
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001970,0.00
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001970,8843.38
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001970,0.00
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001484,5604.67
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001484,7989.22
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001484,17669.54
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001484,1702.23
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001484,1171.72
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001484,11914.82
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001484,1077.59
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001484,5083.13
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001484,771.19
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001484,8581.63
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001484,8197.77
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001484,3689.22
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001484,732.39
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001484,1820.87
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001484,665.91
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001484,1362.59
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001484,641.98
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001484,6241.15
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001484,6145.98
