Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/03/24,External Consultancy Fees,Leicester City CCG IT Recharge,PHOENIX SOFTWARE LTD,OP/I000340,30000.00
Department of Health,Leicestershire Partnership NHS Trust,01/03/24,Computer License  Fees,Finance Department,VERSION 1,INVSOL020869,39367.20
Department of Health,Leicestershire Partnership NHS Trust,01/03/24,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0144,145299.39
Department of Health,Leicestershire Partnership NHS Trust,01/03/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301FEB24LEC,75337.47
Department of Health,Leicestershire Partnership NHS Trust,01/03/24,Lease Rents (IFRS16),"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1541,34244.84
Department of Health,Leicestershire Partnership NHS Trust,04/03/24,Lease Rents (IFRS16),Meridian (EFM Base),TRUSTEES OF WATER ROSE RETIRE FUND,010,30000.00
Department of Health,Leicestershire Partnership NHS Trust,04/03/24,Healthcare Services / Recharges from Non-NHS Bodies,AMH - Central Access Point,TURNING POINT,SI-TPS-00051643,110098.92
Department of Health,Leicestershire Partnership NHS Trust,04/03/24,WIP Project Not in BS - Information Technology,Work in Progress,SOFTCAT PLC,INVUK1211411,45475.20
Department of Health,Leicestershire Partnership NHS Trust,04/03/24,Computer Hardware,Unallocated Budgets,SOFTCAT PLC,INVUK1196262,87720.00
Department of Health,Leicestershire Partnership NHS Trust,04/03/24,Computer Hardware,HIS External Recharge,SOFTCAT PLC,INVUK1216421,126294.00
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,O.HEAP & SON (DERBY) LTD,SINB41435,36737.33
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Computer Software,HIS,FUSION BUSINESS SOLUTIONS (UK),0000029143,32399.98
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,345.58
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,8.77
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,6409.01
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0224,1114.60
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0224,2619.76
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,85.14
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,-31.06
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0224,1494.95
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0224,5.27
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,204.06
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0224,2873.81
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,956.84
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,420.62
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0224,-3.36
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,4279.96
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0224,464.35
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0224,1289.56
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,124.72
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0224,1556.28
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,921.54
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,524.89
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0224,111.11
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,1115.45
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0224,72.37
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,373.81
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,1451.35
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,261.35
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,734.62
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,46.44
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,534.35
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0224,742.33
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,823.74
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0224,46.44
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,NAVIGO H&SC CIC,2399,32828.00
Department of Health,Leicestershire Partnership NHS Trust,05/03/24,Medical Equipment Repairs / Maintenance,Community Health Services Management,SPIRIT DIGITAL LTD,SIN240305SDI00081,43740.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/24,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,88636,65374.03
Department of Health,Leicestershire Partnership NHS Trust,06/03/24,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0001233,34400.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/24,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2124009959,75063.01
Department of Health,Leicestershire Partnership NHS Trust,06/03/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124323699,33562.84
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Catering - Patient - Food,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",APETITO LTD,W/C060324,8262.14
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Catering - Patient - Food,"Coalville Community Hospital (P138, LPT)",APETITO LTD,W/C060324,8806.73
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Catering - Patient - Food,"Evington Centre (P6, LPT)",APETITO LTD,W/C060324,-150.23
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Catering - Patient - Food,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",APETITO LTD,W/C060324,2583.08
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Catering - Patient - Food,"Loughborough Hospital (P136, LPT)",APETITO LTD,W/C060324,4935.66
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Catering - Patient - Food,"Rutland Memorial Hospital (P134, LPT)",APETITO LTD,W/C060324,1487.27
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Catering - Patient - Food,"Stewart House (P61, LPT)",APETITO LTD,W/C060324,1607.51
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Catering - Patient - Food,"The Willows - Cordelia Close (P22, LPT)",APETITO LTD,W/C060324,1415.63
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001585,4026.61
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001585,4871.95
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001585,35663.54
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001585,27116.46
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001585,3858.34
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001585,3314.90
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001585,9272.79
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001585,2691.84
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001585,7407.67
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001585,2814.74
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001585,7510.77
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001585,6206.84
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001585,9175.83
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001585,4773.89
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0001585,891.12
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001585,5056.00
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001585,3960.94
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001585,15888.42
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001585,9386.19
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001585,4737.49
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001585,1107.45
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001585,2639.61
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001585,2388.88
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001585,4869.81
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001585,12846.92
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001585,8269.82
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001585,2166.06
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001585,4123.02
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001585,6437.26
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001585,2807.80
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001585,4044.35
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001585,1505.01
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001585,6298.36
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001585,3047.45
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001581,4578.12
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001581,918.08
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001581,28039.47
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001581,27119.83
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001581,2730.65
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001581,4811.76
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001581,7819.65
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001581,921.06
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001581,6956.86
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001581,3971.78
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001581,8085.04
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001581,9625.22
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001581,8424.59
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001581,4677.87
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0001581,1501.23
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001581,7620.94
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001581,4158.26
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001581,15593.31
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001581,7856.16
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001581,5022.44
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001581,527.55
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001581,1719.65
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001581,2688.25
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001581,7247.79
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001581,10234.42
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001581,2333.06
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001581,2890.40
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001581,2642.86
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001581,8500.91
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001581,4314.10
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001581,4553.95
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001581,1717.06
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001581,11281.33
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001581,3798.02
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030048,923057.34
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Contract : Accomodation,Out of County Income - Inpateints Project,CYGNET HC LTD,MAS0335827,28739.00
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Healthcare Services / Recharges from Non-NHS Bodies,Marie Curie Service,MARIE CURIE CANCER CARE,19645,25559.28
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,GP IT Expenditure,Area Team,SOFTCAT PLC,INVUK1184796,65301.11
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Computer License  Fees,Finance Department,SOFTCAT PLC,INVUK1213762,43947.74
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001582,6293.48
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001582,7789.67
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001582,1485.82
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001582,3328.05
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001582,511.13
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001582,2619.79
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002116,8936.67
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0002116,1479.54
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002116,1390.84
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002116,202.25
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002116,3969.86
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002116,6938.71
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002117,9113.49
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002117,1368.75
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002117,10581.50
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001580,1427.65
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001580,1365.26
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001580,1273.83
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001580,813.17
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001580,6064.09
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001580,26395.46
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001580,1746.37
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001580,6077.67
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001580,1368.40
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001580,1105.53
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001580,4942.81
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001580,411.68
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001580,2360.18
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001580,233.91
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001580,3466.85
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001580,1349.75
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001580,1046.25
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001580,426.29
