Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,04/05/21,WIP Project Not in BS - Transport and Equipment,Work in Progress,GBUK HEALTHCARE,0000343506,116482.80
Department of Health,Leicestershire Partnership NHS Trust,04/05/21,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0071,117341.91
Department of Health,Leicestershire Partnership NHS Trust,04/05/21,External Audit Fees,Finance Department,KPMG CONSULTING,5502256124,28500.00
Department of Health,Leicestershire Partnership NHS Trust,04/05/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0250329,144898.59
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,48108,28571.11
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,HIS LPT Costs,HIS,THE PHOENIX PARTNERSHIP,12215,1017261.71
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00032986,50809.67
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122015644,29482.18
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0752,27433.45
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,External Consultancy Fees,Covid Vaccination Workforce Bureau,SEYMOUR JOHN PUB SERV LTD,P1710,257347.20
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4005001,32287.63
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000675,1955.92
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000675,11847.52
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000675,16829.63
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000675,2116.22
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000675,1469.47
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000675,346.74
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000675,1619.47
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000675,1464.41
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000675,5409.13
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000675,4558.46
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000675,1526.11
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000675,386.05
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000675,1612.97
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000675,3329.33
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000675,2452.07
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000675,3454.52
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000675,2232.33
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000675,1650.53
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000675,3522.22
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000675,376.69
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000675,269.49
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000675,1499.73
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000675,767.53
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000675,297.75
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000675,2377.11
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000675,894.72
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000675,365.43
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000675,5386.81
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000675,195.47
Department of Health,Leicestershire Partnership NHS Trust,05/05/21,Legal Fees,Chief Executives Office,CARE QUALITY COMM,42914195,201413.00
Department of Health,Leicestershire Partnership NHS Trust,06/05/21,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000021213,29360.83
Department of Health,Leicestershire Partnership NHS Trust,06/05/21,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV521521,37500.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/21,Network Costs - WAN Maint,HIS Infrastructure,IVANTI UK LIMITED,90029306,65275.16
Department of Health,Leicestershire Partnership NHS Trust,07/05/21,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0250441,29833.28
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Computer EquipmentMaintenance,HIS Infrastructure,TP LEASING LTD,MI/0033977/01,57274.19
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000680,1280.34
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000680,3172.72
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000680,1069.97
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000680,1348.16
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000680,18078.12
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000680,8170.27
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000680,956.91
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000680,426.71
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000680,3056.52
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000680,989.51
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000680,2041.00
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000680,1086.38
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000680,2543.94
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000680,1052.58
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000680,2008.05
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000680,961.04
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000680,669.81
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000680,426.52
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000680,1086.38
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000680,1154.06
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000680,472.47
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000680,1570.33
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000680,266.77
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000680,426.52
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000680,399.67
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000680,300.95
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000680,277.89
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000680,2202.58
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000680,426.71
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000674,1183.19
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000674,2111.47
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000674,1069.97
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000674,1348.16
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000674,12833.79
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000674,7435.14
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000674,562.72
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000674,3469.75
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000674,679.95
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000674,747.77
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000674,1752.82
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000674,5703.55
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000674,1506.98
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000674,1103.28
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000674,869.51
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000674,669.81
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000674,240.34
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000674,1872.95
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000674,2577.09
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000674,1457.25
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000674,934.69
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000674,563.35
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000674,686.71
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000674,844.26
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000674,414.93
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000674,452.62
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000674,329.84
Department of Health,Leicestershire Partnership NHS Trust,10/05/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122019838,28004.00
Department of Health,Leicestershire Partnership NHS Trust,14/05/21,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX405024,165217.80
Department of Health,Leicestershire Partnership NHS Trust,14/05/21,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650300870,34514.48
Department of Health,Leicestershire Partnership NHS Trust,14/05/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01904,46635.53
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,Course / Training Expenses,Learning & Develpoment,TSI INSTRUMENTS LTD,91330999,63064.80
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,Postage & Carriage,Learning & Develpoment,TSI INSTRUMENTS LTD,91330999,64.84
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000681,2202.07
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000681,1473.08
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000681,13767.72
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000681,13501.05
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000681,2116.22
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000681,710.61
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000681,2091.91
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000681,1590.21
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000681,911.40
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000681,1886.36
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000681,1251.30
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000681,6355.37
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000681,5150.91
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000681,885.76
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000681,750.59
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000681,1269.67
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000681,3602.20
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000681,1981.02
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000681,2753.29
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000681,1573.42
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000681,1231.76
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000681,496.50
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000681,629.99
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000681,329.84
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000681,329.39
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000681,1043.56
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000681,236.01
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000681,1657.12
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000681,965.54
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000681,2282.66
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000681,1791.17
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000681,3610.16
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000681,195.47
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000681,302.60
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01911,61261.34
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122025498,29263.94
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930746548,10625.91
Department of Health,Leicestershire Partnership NHS Trust,17/05/21,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930746548,15938.87
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,380.14
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0521,305.03
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,7.74
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,9630.79
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0521,1127.92
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0521,4665.83
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,1732.87
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,154.62
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0521,6817.99
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0521,687.98
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,1798.99
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0521,3135.92
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,523.51
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0521,1115.35
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,1045.46
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0521,23.22
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,385.50
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0521,43.51
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0521,7.98
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,4992.49
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0521,521.05
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0521,6.45
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0521,1675.48
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0521,1457.88
