Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/04/21,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0068,119603.57
Department of Health,Leicestershire Partnership NHS Trust,01/04/21,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,47366,29905.35
Department of Health,Leicestershire Partnership NHS Trust,01/04/21,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4004699,31681.77
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,Other Non-Medical Supplies & Services,Unallocated Budgets,NORTHAMPTONSHIRE HC NHS FT (RP1),5150185,150000.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0249774,148349.05
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000650,1196.53
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000650,2914.32
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000650,11608.08
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000650,15638.22
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000650,3162.47
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000650,1871.99
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000650,8393.85
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000650,1095.50
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000650,5640.47
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000650,3379.66
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000650,1510.10
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000650,3758.78
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000650,1544.55
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000650,2593.49
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000650,4593.93
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000650,693.04
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000650,2930.31
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000650,458.89
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000650,4371.38
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000650,182.71
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000650,1256.59
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000650,2434.03
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000650,571.82
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000650,3995.98
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000650,979.36
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000650,1993.50
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000650,3869.98
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000650,1339.02
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000650,514.85
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000650,2696.68
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000650,7426.72
Department of Health,Leicestershire Partnership NHS Trust,06/04/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000650,397.13
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",HINCKLEY & BOS BOR COUNCIL,101215613/21-22,93184.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"Orchard Resource Centre (P15, LPT)",HINCKLEY & BOS BOR COUNCIL,101125389/21-22,35584.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"Hynca Lodge (P33, LPT)",HINCKLEY & BOS BOR COUNCIL,101182995/21-22,47872.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"Coalville Community Hospital (P138, LPT)",NW LEICS DISTRICT COUNCIL,2001095931/21-22,105472.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402691953,41565.13
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"The Cedars (P19, LPT)",OADBY&WIGSTON BOROUGH COUNCIL,90359910/21-22,26368.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Computer Hardware,Area Team,PHOENIX SOFTWARE LTD,OP/I893736,51300.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Computer License  Fees,Finance Department,ORACLE CORPORATION,1799716,33450.71
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2121007442.,33411.40
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rent,County Hall,LEIC COUNTY COUNCIL,6287380,34488.50
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0723,27433.45
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rent,NSPCC Training Cente,NSPCC,119101,28752.40
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,Bridge Park Plaza - First Floor (LPT),CHARNWOOD BOROUGH COUNCIL,96250653/21-22,139520.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"Bridge Park Road - Units 2 and 3 (P148, LPT)",CHARNWOOD BOROUGH COUNCIL,96260445/21-22,45056.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16804328,75000.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"Loughborough Hospital (P136, LPT)",CHARNWOOD BOROUGH COUNCIL,96034105/21-22,208640.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",LEIC CITY COUNCIL,8002537317/21-22,198400.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"Evington Centre (P6, LPT)",LEIC CITY COUNCIL,8002517107/21-22,74240.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"Valentine Centre (P3, LPT)",LEIC CITY COUNCIL,8001276348/21-22,59392.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"Westcotes Group -Westcotes House (P78, LPT)",LEIC CITY COUNCIL,8001246533/21-22,38400.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"Prince Philip House (P96, LPT)",LEIC CITY COUNCIL,8002301995/21-22,35328.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"Rutland Memorial Hospital (P134, LPT)",RUTLAND COUNTY COUNCIL,10059789/21-22,40704.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Rates,"OSL House (P54, LPT)",BLABY DISTRICT COUNCIL,N030054285/21-22,54272.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/21,Payroll Deductions -Home Electronics 54 Mar 21,Balance Sheet Collection,SME HCI LTD,134781,32366.10
Department of Health,Leicestershire Partnership NHS Trust,08/04/21,Computer Hardware,Area Team,CCS MEDIA,4161975,39331.34
Department of Health,Leicestershire Partnership NHS Trust,09/04/21,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-179,38141.04
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,Nurse - Band 6 -Agency,CAMHS Inpatient Service,PROMETHEUS S & S LTD,18875,39924.50
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,Nurse - Band 6 -Agency,CAMHS Inpatient Service,PROMETHEUS S & S LTD,19036,38463.00
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,BRIAN JOHNSTON & CO LTD,555405/386403,155523.48
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,Nurse - Band 6 -Agency,CAMHS Inpatient Service,PROMETHEUS S & S LTD,19187,42033.00
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122001659,1019889.95
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 5 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSI0000654,248.05
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000654,3355.11
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000654,1274.47
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000654,2089.15
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000654,11483.11
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000654,10801.34
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000654,1342.64
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000654,596.60
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000654,574.58
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000654,329.85
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000654,1783.88
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000654,1149.45
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000654,4067.29
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000654,1513.09
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000654,3974.52
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000654,411.03
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000654,1589.04
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000654,398.32
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000654,807.25
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000654,654.06
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000654,909.50
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000654,1376.63
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000654,266.77
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000654,1243.51
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000654,1900.80
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000654,524.19
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000654,349.46
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000441,25069.55
Department of Health,Leicestershire Partnership NHS Trust,12/04/21,Senior Manager - Band 8A,CHS Community Management,RUTLAND COUNTY COUNCIL,9131241,43991.70
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H427900,36563.25
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H427907,47500.00
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H427899,42105.75
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H427896,30247.17
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H427892,56798.64
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,Rates,"Bridge Park Road - Units 2 and 3 (P148, LPT)",CHARNWOOD BOROUGH COUNCIL,96260445/21-22CR,-40554.00
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,Rates,"Bridge Park Road - Units 2 and 3 (P148, LPT)",CHARNWOOD BOROUGH COUNCIL,96260445/21-22REVISED,31850.00
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,Computer EquipmentMaintenance,HIS Systems & Development,CLINISYS SOL LTD,INV34212100479,28528.79
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,CHIEF EXECUTIVE'S REMUNERATION,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5150273,34669.08
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H428984,42611.94
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H428991,59179.89
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H428996,161699.55
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H428989,36269.23
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H428995,40125.10
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H428992,107538.85
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,Medical & Surgical Equipment,Medical Devices Maintenance (LPT),WELCH ALLYN UK LTD,9000407671,67200.00
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,External Consultancy Fees,"Inpatients, Crisis & Liasion Management",BLABY DISTRICT COUNCIL,H0008109,40500.00
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,Medical & Surgical Equipment,Medical Devices Maintenance (LPT),WELCH ALLYN UK LTD,9000406116,61387.20
Department of Health,Leicestershire Partnership NHS Trust,13/04/21,Medical & Surgical Equipment,Medical Devices Maintenance (LPT),WELCH ALLYN UK LTD,9000405931,26268.00
Department of Health,Leicestershire Partnership NHS Trust,14/04/21,Medical & Surgical Equipment,Medical Devices Maintenance (LPT),WELCH ALLYN UK LTD,9000406358,45601.92
Department of Health,Leicestershire Partnership NHS Trust,14/04/21,WIP Project Not in BS - Transport and Equipment,Work in Progress,ARJO UK LTD,3392626221,85708.86
Department of Health,Leicestershire Partnership NHS Trust,15/04/21,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX404726,165217.80
Department of Health,Leicestershire Partnership NHS Trust,15/04/21,Computer Hardware,Area Team,CCS MEDIA,4146806,74408.40
Department of Health,Leicestershire Partnership NHS Trust,16/04/21,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650300692,34217.01
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000661,1661.11
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000661,2339.69
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000661,855.97
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000661,16666.09
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000661,7469.69
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000661,277.89
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000661,889.46
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000661,370.40
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000661,5599.83
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000661,2080.42
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000661,4016.31
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000661,2080.42
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000661,8609.77
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000661,659.67
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000661,277.89
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000661,3045.84
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000661,1692.55
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000661,3106.79
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000661,890.44
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000661,1130.14
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000661,223.28
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000661,676.57
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000661,825.13
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000661,1303.94
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000661,370.40
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000453,24249.73
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,363.82
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0421,318.93
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,9721.21
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0421,1007.48
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0421,4382.39
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,1500.83
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,144.08
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0421,6671.84
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0421,688.87
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,1817.63
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0421,2978.39
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,546.64
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0421,1143.14
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,1025.39
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0421,23.22
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,375.80
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0421,53.12
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0421,8.11
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,5104.88
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0421,533.77
