Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/11/21,Computer Software,HIS Infrastructure,PHOENIX SOFTWARE LTD,OP/I912241,26730.00
Department of Health,Leicestershire Partnership NHS Trust,02/11/21,WIP Project Not in BS - Information Technology,Work in Progress,SYNANETICS LTD,INV-00336,34200.00
Department of Health,Leicestershire Partnership NHS Trust,02/11/21,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0080,121261.97
Department of Health,Leicestershire Partnership NHS Trust,03/11/21,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4007029,30858.62
Department of Health,Leicestershire Partnership NHS Trust,03/11/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402756412,28320.00
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000837,5166.13
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000837,1285.13
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000837,11463.39
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000837,15856.65
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000837,4743.74
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000837,13062.07
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000837,3449.81
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000837,1311.02
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000837,1947.24
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000837,2380.14
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000837,2355.67
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000837,329.84
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000837,2554.72
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000837,3645.30
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000837,4317.49
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000837,5066.04
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000837,569.28
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000837,571.85
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000837,419.01
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000837,963.34
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000837,1191.19
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000837,1322.06
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000837,449.54
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000837,817.61
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000837,2070.74
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000837,3836.03
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000837,5815.05
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21110030,34376.93
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21110070,89834.12
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21110031,65184.20
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSCM000548,-721.83
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSCM000548,-869.64
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSCM000548,-688.50
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSCM000548,-789.53
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSCM000548,-1827.19
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSCM000548,-340.93
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSCM000548,-1011.41
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSCM000548,-1126.95
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSCM000548,-1086.70
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSCM000548,-122.89
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSCM000548,-3522.39
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSCM000548,-390.15
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSCM000548,-1234.61
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,Nurse - Band 6 -Agency,CAMHS Young Peoples Team,HCL NURSING,HNSCM000548,0.00
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSCM000548,-269.49
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSCM000548,-355.08
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSCM000548,-2548.03
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSCM000548,-240.34
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSCM000548,-2005.43
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSCM000548,-527.22
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSCM000548,-514.85
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSCM000548,-43.20
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSCM000548,-1310.52
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSCM000548,-1398.75
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSCM000548,-1334.85
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSCM000548,-609.86
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSCM000548,-521.42
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSCM000548,-233.14
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSCM000548,-324.93
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSCM000548,-1556.24
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSCM000548,-514.85
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSCM000548,-659.67
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSCM000548,-311.65
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSCM000548,-57.00
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSCM000548,-266.62
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSCM000548,-581.04
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSCM000548,-503.05
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSCM000548,-364.54
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSCM000548,-1237.02
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSCM000548,-469.65
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21110033,31513.43
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21110034,35127.64
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21110035,104350.79
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21110036,126245.81
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21110013,47206.76
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21110027,134838.90
Department of Health,Leicestershire Partnership NHS Trust,04/11/21,Healthcare Services / Recharges from Non-NHS Bodies,AMH - Central Access Point,TURNING POINT,SI-TPS-00036176,21486.83
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402756749,28320.00
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000841,2528.72
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000841,846.49
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000841,427.99
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000841,1348.16
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000841,25474.19
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000841,13725.85
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000841,1144.51
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000841,1946.28
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000841,1794.42
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000841,2461.13
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000841,3606.79
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000841,3616.39
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000841,7368.84
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000841,4639.28
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000841,761.18
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000841,1046.25
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000841,7769.24
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000841,7455.74
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000841,992.71
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000841,4909.56
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000841,2454.13
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000841,4035.80
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000841,3671.13
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000841,1467.70
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000841,2164.66
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000841,538.97
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000841,1522.92
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000841,9294.19
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000841,1925.80
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Outreach,HCL NURSING,HNSI0000841,1881.75
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000841,1336.57
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000841,3681.63
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000841,1924.50
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000841,2212.20
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000841,425.55
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000841,894.30
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000841,960.41
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000841,557.00
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000841,1627.02
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000841,2360.83
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000841,839.78
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000841,504.65
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000843,7716.11
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000843,916.15
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0000843,1323.46
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000843,6800.83
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000843,5894.76
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000843,1896.73
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000896,10721.79
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,CAMHS Learning Disabilities and Outreach Team,HCL SOCIAL CARE,HWSI0000896,801.00
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL SOCIAL CARE,HWSI0000896,1228.20
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000896,18014.80
Department of Health,Leicestershire Partnership NHS Trust,05/11/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000896,1519.41
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSCM000546,-2143.42
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSCM000546,-272.03
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSCM000546,-344.25
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSCM000546,-5505.28
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSCM000546,-5775.53
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSCM000546,-719.71
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSCM000546,-398.32
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSCM000546,-1690.34
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSCM000546,-2263.58
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSCM000546,-1821.74
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSCM000546,-1688.62
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSCM000546,-290.00
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSCM000546,-1079.79
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSCM000546,-999.65
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSCM000546,-4782.49
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSCM000546,-830.90
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,Nurse - Band 6 -Agency,CAMHS Young Peoples Team,HCL NURSING,HNSCM000546,-688.50
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSCM000546,-269.49
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSCM000546,-4337.87
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSCM000546,-5184.80
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSCM000546,-641.98
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSCM000546,-1505.67
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSCM000546,-3103.80
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSCM000546,-495.28
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSCM000546,-2572.05
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSCM000546,-219.46
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSCM000546,-2990.12
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSCM000546,-5169.38
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSCM000546,-1966.34
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSCM000546,-1916.30
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSCM000546,-146.55
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSCM000546,-1076.15
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSCM000546,-1252.30
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSCM000546,-525.35
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSCM000546,-3964.07
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSCM000546,-419.85
