Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,External Consultancy Fees,Facilities Team,BLOOM PROC SERV LTD,SIN040806,0.00
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001270,11023.38
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001270,2539.11
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001270,8133.59
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001270,7677.35
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001270,9539.82
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001270,13706.07
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001270,8446.77
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001270,3008.81
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001270,3516.96
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001270,5481.17
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001270,1602.12
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001270,1029.70
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001270,2693.19
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001270,3848.06
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001270,1416.83
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001270,22613.61
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001270,6561.84
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001270,4616.01
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001270,6244.72
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001270,6573.83
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001270,4921.44
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001270,8626.33
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001270,468.54
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001270,2293.84
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001270,2465.23
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,333.81
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,7.74
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,9251.70
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0223,1135.09
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0223,2853.89
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,1577.42
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,109.60
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0223,1528.93
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0223,10.64
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,204.07
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0223,2919.90
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,513.65
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,977.71
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0223,23.22
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,388.84
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0223,55.04
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,4298.36
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0223,441.26
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0223,1444.06
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,98.68
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0223,159.96
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0223,1695.53
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,919.82
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,611.94
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0223,174.77
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,1659.41
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0223,66.30
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,332.03
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,1688.02
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,230.28
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,748.61
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,532.72
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,1903.58
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0223,762.78
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,1105.27
Department of Health,Leicestershire Partnership NHS Trust,01/03/23,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0223,46.44
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2123007963,37013.09
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,511040381,18876.55
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,LEASEPLAN,511040381,44.00
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,LEASEPLAN,511040381,70.25
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Leased / Hired Vehicles,COVID 19,LEASEPLAN,511040381,472.36
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Leased / Hired Vehicles,Crisis Response and Home Treatment,LEASEPLAN,511040381,94.42
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Leased / Hired Vehicles,Diana Respiratory Physio,LEASEPLAN,511040381,1004.96
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Leased / Hired Vehicles,Lead Nurse & Governance Team,LEASEPLAN,511040381,665.95
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Leased / Hired Vehicles,Outreach,LEASEPLAN,511040381,638.96
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,LEASEPLAN,511040381,1737.56
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Leased / Hired Vehicles,Support Services (Learn Dis),LEASEPLAN,511040381,40.00
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,LEASEPLAN,511040381,58.26
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Leased / Hired Vehicles,West Planned Care - NWL Hub,LEASEPLAN,511040381,25.00
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Leased / Hired Vehicles,Willows Unit,LEASEPLAN,511040381,25.00
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0117,124297.89
Department of Health,Leicestershire Partnership NHS Trust,02/03/23,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1192,30082.84
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001276,1517.28
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0001276,874.38
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0001276,1365.26
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001276,24514.08
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001276,26598.57
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001276,3456.90
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001276,13104.27
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001276,5213.95
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001276,4893.95
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001276,1180.86
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001276,8796.49
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001276,6511.22
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001276,3109.59
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001276,508.45
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001276,3171.77
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001276,1029.21
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001276,1100.65
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001276,1046.25
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001276,2641.39
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001276,6623.88
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001276,340.43
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001276,5815.16
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001276,3672.94
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001276,4875.60
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001276,6019.65
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001276,6267.75
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001276,6171.82
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001276,2047.26
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001276,3081.07
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001276,887.01
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001276,951.85
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001276,1245.37
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001276,1974.62
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001276,514.85
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001276,1875.48
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001276,3413.34
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001276,244.00
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001276,3490.47
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001276,243.08
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001276,1226.31
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001276,1517.69
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001276,2958.48
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001269,1657.22
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0001269,1365.26
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001269,23367.67
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001269,26919.62
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001269,10182.66
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001269,12212.52
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001269,7870.21
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001269,6461.63
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001269,1546.97
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001269,12724.89
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001269,7048.50
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001269,7232.60
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001269,964.88
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001269,5276.07
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001269,567.07
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001269,449.54
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001269,1004.40
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001269,2307.75
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001269,9741.39
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001269,1939.65
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001269,2967.86
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001269,5370.20
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001269,4695.79
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001269,1817.89
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001269,1614.30
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001269,4112.67
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001269,1619.19
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001269,596.92
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001269,2696.17
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001269,1773.46
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001269,538.97
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001269,1146.66
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001269,2015.28
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001269,2425.30
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001269,3536.17
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001269,846.20
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001269,449.54
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001269,634.79
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001269,1536.24
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001592,6954.79
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001592,16135.57
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001592,2257.26
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001278,19443.50
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001278,6839.47
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001278,1568.75
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001278,7873.30
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001278,1250.62
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001278,531.85
