Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Service User Activities / Services,PAVE,LEICS CONSTABULARY,2005590,25300.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,507632464,728.96
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507632464,30982.40
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Trade_Drs_LT1y -Charitable  Funds Contra Account,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507632464,30.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507632464,617.94
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,CHS Inpatient Management,AUTOMOTIVE LEASING LTD,507632464,5.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,507632464,472.36
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,CQUINN 5,AUTOMOTIVE LEASING LTD,507632464,10.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,Children’s Community Phlebotomy,AUTOMOTIVE LEASING LTD,507632464,10.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,507632464,607.20
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,City Planned Care - West,AUTOMOTIVE LEASING LTD,507632464,682.10
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,City West CMHT MHSOP,AUTOMOTIVE LEASING LTD,507632464,10.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,Countywide Falls Service,AUTOMOTIVE LEASING LTD,507632464,5.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,507632464,5.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rut - Therapy",AUTOMOTIVE LEASING LTD,507632464,13.23
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,507632464,5.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,HIS Infrastructure,AUTOMOTIVE LEASING LTD,507632464,1299.28
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,Lead Nurse & Governance Team,AUTOMOTIVE LEASING LTD,507632464,330.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,MHSOP Medical Staffing,AUTOMOTIVE LEASING LTD,507632464,56.10
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,507632464,1233.36
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,507632464,462.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121146690,32564.89
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Computer License  Fees,Information Services,PHOENIX SOFTWARE LTD,OP/I882758,70092.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-1886,80507.52
Department of Health,Leicestershire Partnership NHS Trust,01/12/20,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0246444,150820.00
Department of Health,Leicestershire Partnership NHS Trust,02/12/20,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,43712,26455.89
Department of Health,Leicestershire Partnership NHS Trust,02/12/20,Computer License  Fees,Intergrated Information Team,SOFTCAT PLC,INV02763658,43354.09
Department of Health,Leicestershire Partnership NHS Trust,02/12/20,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4003458,31906.65
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000545,2505.48
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000545,174.73
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000545,2678.02
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000545,1069.97
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000545,8156.30
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000545,4594.01
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000545,679.08
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000545,329.84
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000545,375.73
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000545,1259.27
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000545,161.29
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000545,339.98
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000545,3951.56
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000545,388.06
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000545,1222.21
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000545,937.02
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000545,641.98
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000545,2903.83
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000545,571.82
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000545,932.58
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000545,562.72
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000545,329.84
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000545,174.73
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000545,346.74
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000167,26179.29
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,Computer Hardware,HIS Programme & Change,TRUSTMARQUE SOLUTIONS LTD,2309894,43146.00
Department of Health,Leicestershire Partnership NHS Trust,03/12/20,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0246470,25903.76
Department of Health,Leicestershire Partnership NHS Trust,04/12/20,Payroll Deductions -Home Electronics 50 Nov 20,Balance Sheet Collection,SME HCI LTD,133856,46018.70
Department of Health,Leicestershire Partnership NHS Trust,04/12/20,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000020997,29360.83
Department of Health,Leicestershire Partnership NHS Trust,04/12/20,External Consultancy Fees,Medical Trainees,UNIVERSITY OF LEICESTER,2230115449,148995.00
Department of Health,Leicestershire Partnership NHS Trust,07/12/20,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0060,115653.43
Department of Health,Leicestershire Partnership NHS Trust,07/12/20,WIP Project Not in BS - Plant & Machinery,Work in Progress,ARDEN PARTNERSHIP (LEICESTER),SI0061,103873.16
Department of Health,Leicestershire Partnership NHS Trust,07/12/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402665046,41880.00
Department of Health,Leicestershire Partnership NHS Trust,07/12/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402665043,41880.00
Department of Health,Leicestershire Partnership NHS Trust,07/12/20,External Consultancy Fees,Medical Trainees,UNIVERSITY OF LEICESTER,2230115774,152680.00
Department of Health,Leicestershire Partnership NHS Trust,07/12/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,TMP01037,55166.89
Department of Health,Leicestershire Partnership NHS Trust,07/12/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121151475,32772.93
Department of Health,Leicestershire Partnership NHS Trust,07/12/20,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0621,27433.45
Department of Health,Leicestershire Partnership NHS Trust,07/12/20,Course / Training Expenses,Work Force Transformation,NHS WEST LEICS CCG (04V),7018301529,30000.00
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402665138,41880.00
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000542,642.93
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000542,1040.21
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000542,23064.81
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000542,11265.78
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000542,2116.22
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000542,628.33
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000542,329.84
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000542,420.51
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000542,180.17
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000542,1545.92
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000542,4062.51
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000542,693.44
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000542,3057.71
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000542,3508.29
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000542,1155.85
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000542,5063.48
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000542,459.80
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000542,326.10
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000542,844.69
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000542,329.84
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000542,1160.97
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000542,213.26
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000542,1063.19
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000542,1115.53
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000542,3660.34
Department of Health,Leicestershire Partnership NHS Trust,08/12/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000542,631.47
Department of Health,Leicestershire Partnership NHS Trust,09/12/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402665350,41880.00
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000541,1271.12
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000541,426.52
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000541,4554.41
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000541,1069.97
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000541,1069.97
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000541,3643.49
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000541,4807.81
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000541,1012.22
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000541,339.98
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000541,570.22
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000541,1412.47
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000541,329.84
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000541,991.35
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000541,989.51
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000541,1496.56
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000541,887.21
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000541,2144.26
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000541,1671.24
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000541,427.99
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000541,3022.88
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000541,225.12
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000541,174.73
Department of Health,Leicestershire Partnership NHS Trust,10/12/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000541,373.42
Department of Health,Leicestershire Partnership NHS Trust,11/12/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402665042,41880.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/20,PropCo Estates Management,Estates & Facilities Central,NHS PROPERTY SERVICES LTD,NAVSC05045,-215021.18
Department of Health,Leicestershire Partnership NHS Trust,14/12/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121156236,38622.18
Department of Health,Leicestershire Partnership NHS Trust,14/12/20,PropCo Estates Management,Estates & Facilities Central,NHS PROPERTY SERVICES LTD,NAVSC05046.,-122720.49
Department of Health,Leicestershire Partnership NHS Trust,14/12/20,PropCo Estates Management,Estates & Facilities Central,NHS PROPERTY SERVICES LTD,NAVSC05047.,-297869.23
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX404010,141476.10
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-175,41691.46
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,379.57
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1220,322.54
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,9185.24
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1220,1034.05
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1220,4775.94
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,1523.39
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,154.40
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1220,1180.12
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1220,5487.17
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,1869.84
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1220,3387.19
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,572.51
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1220,1222.57
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,1178.90
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1220,23.22
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,379.92
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1220,53.77
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1220,7.12
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,4936.09
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1220,561.16
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1220,6.45
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1220,1810.89
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1220,1567.24
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,78.44
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1220,159.96
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1220,1573.19
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,1073.47
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,895.56
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1220,164.87
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,1565.98
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1220,93.46
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,8.94
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,407.12
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,2072.92
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,519.05
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,835.86
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,457.67
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1220,236.67
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,2640.67
