Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/01/23,Rent,County Hall,LEIC COUNTY COUNCIL,6293761,34488.50
Department of Health,Leicestershire Partnership NHS Trust,03/01/23,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000075772,33465.69
Department of Health,Leicestershire Partnership NHS Trust,03/01/23,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000075772,28037.62
Department of Health,Leicestershire Partnership NHS Trust,03/01/23,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000075772,13584.57
Department of Health,Leicestershire Partnership NHS Trust,03/01/23,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000075772,4039.63
Department of Health,Leicestershire Partnership NHS Trust,03/01/23,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000075772,6032.20
Department of Health,Leicestershire Partnership NHS Trust,03/01/23,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000075772,1181.04
Department of Health,Leicestershire Partnership NHS Trust,03/01/23,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000075772,150.58
Department of Health,Leicestershire Partnership NHS Trust,03/01/23,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000075772,78.34
Department of Health,Leicestershire Partnership NHS Trust,03/01/23,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000075772,18409.28
Department of Health,Leicestershire Partnership NHS Trust,03/01/23,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000075772,7957.22
Department of Health,Leicestershire Partnership NHS Trust,03/01/23,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,071A,41700.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Rent,Work Force Transformation,NSPCC,120119,28752.40
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),AVENSYS UK LTD,30946,25512.93
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22120386,266287.56
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22120385,139097.54
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0113,131282.77
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001507,4564.41
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001507,274.82
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL WORKFORCE SOLUTIONS,HWSI0001507,2683.59
