Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/12/22,Computer Software,ChatHealth,APPERCEPT LTD,1259,120000.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/22,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0265679,256730.00
Department of Health,Leicestershire Partnership NHS Trust,01/12/22,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0111,127037.34
Department of Health,Leicestershire Partnership NHS Trust,01/12/22,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1135,30082.84
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,External Data Processing / Storage,Records & information Governance,L&R STORAGE,4011483,41397.22
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Professional & Technical Agency,LLR Shared Care Record Programme,CHANNEL 3 CONSULTING,20983,28706.63
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001456,7869.20
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001456,274.82
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001456,1334.63
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,HWSI0001456,999.65
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL WORKFORCE SOLUTIONS,HWSI0001456,392.91
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001456,15156.34
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001456,1351.45
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001188,1642.84
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001188,1335.00
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001188,13837.94
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001188,17579.61
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001188,9265.65
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001188,6356.37
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001188,1416.47
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001188,14726.24
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001188,4442.84
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001188,8649.67
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001188,1069.26
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001188,8598.27
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001188,2420.90
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001188,899.08
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001188,418.50
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001188,10339.08
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001188,3952.57
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001188,906.08
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001188,8638.75
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001188,4616.06
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001188,6247.71
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001188,983.19
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001188,2599.76
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001188,6097.90
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001188,2355.67
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001188,2554.41
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001188,1555.22
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001188,1886.14
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001188,1739.98
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001188,2426.86
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001188,1029.70
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001188,1042.88
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001188,2247.70
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001188,969.38
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001188,2426.57
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001188,254.23
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001188,1047.20
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001188,4536.71
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001188,1920.47
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001188,1279.35
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001188,1021.39
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0001188,3599.45
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001188,977.14
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001188,1252.33
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001188,1656.49
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001463,4695.60
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001463,1334.63
