Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019217450,46435.38
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54952,119210.62
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54953,43900.20
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54940,47624.24
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54937,47351.81
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54939,65715.41
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54943,30039.95
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET HC LTD,BEC0076124,29868.25
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,Computer Maintenance,Finance Department,SOFTWARE BOX LTD,INV0100874,30347.99
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,MAN29268,109.19
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29268,1069.88
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN29268,641.93
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29268,1191.88
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29268,1503.39
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29268,402.66
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29268,1070.57
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29268,664.25
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29268,258.62
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29268,662.97
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29268,2727.87
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29268,397.20
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29268,329.81
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29268,6795.84
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN29268,1312.68
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29268,3635.38
