Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000992,3232.65
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000992,2418.12
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000992,1069.97
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000992,26624.67
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000992,20634.71
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000992,1342.25
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000992,4212.64
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000992,9401.85
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 3 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000992,181.93
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000992,18587.00
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000992,6357.42
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000992,10666.17
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000992,3970.71
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000992,4258.48
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000992,3289.48
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000992,1046.25
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000992,15648.69
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000992,3442.45
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0000992,6185.78
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000992,12155.95
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000992,5430.11
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000992,475.33
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000992,5186.57
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000992,4084.17
