Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/06/20,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4001526,27401.48
Department of Health,Leicestershire Partnership NHS Trust,01/06/20,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0242438,139176.35
Department of Health,Leicestershire Partnership NHS Trust,01/06/20,Printing Costs,Universal Child Health Records,HARLOW PRINTING LTD,952283,32333.00
Department of Health,Leicestershire Partnership NHS Trust,02/06/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121034529,27559.85
Department of Health,Leicestershire Partnership NHS Trust,02/06/20,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-1570,80507.52
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000380,4882.49
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000380,2482.16
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000380,1080.62
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000380,329.81
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000380,604.43
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000380,152.57
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000380,548.53
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000380,339.96
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000380,3817.64
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000380,201.01
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000380,1222.14
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000380,174.73
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000380,1069.88
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000380,172.37
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000380,2119.30
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000380,586.33
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000380,976.86
Department of Health,Leicestershire Partnership NHS Trust,03/06/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000380,470.16
Department of Health,Leicestershire Partnership NHS Trust,04/06/20,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,29816,25401.70
Department of Health,Leicestershire Partnership NHS Trust,04/06/20,Rent,County Hall,LEIC COUNTY COUNCIL,6284944,34488.50
Department of Health,Leicestershire Partnership NHS Trust,04/06/20,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0241820,139176.35
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000381,277.94
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000381,2834.88
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000381,16569.64
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000381,10882.67
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000381,1069.88
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000381,1409.59
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000381,1367.11
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000381,857.35
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000381,858.88
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000381,501.39
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000381,144.97
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000381,302.58
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000381,226.57
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000381,1416.76
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000381,3010.50
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000381,1951.24
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000381,2337.93
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000381,2093.05
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000381,201.01
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000381,1198.54
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000381,1965.64
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000381,1277.93
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000381,514.90
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000381,663.14
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000381,386.06
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000381,409.61
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930656970,10531.78
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930656970,15797.68
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000020772,29360.83
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000393,420.58
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000393,736.05
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000393,22264.60
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000393,10445.86
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000393,1902.06
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000393,607.46
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000393,773.69
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000393,666.91
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000393,1391.62
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000393,388.00
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000393,386.06
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000393,412.57
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000393,544.64
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000393,1983.03
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000393,2381.46
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000393,3263.06
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000393,4497.13
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000393,1665.53
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000393,467.60
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000393,425.81
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000393,1392.97
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000393,213.27
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000393,2841.85
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000393,1033.93
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000393,525.41
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000393,3545.65
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000393,586.42
Department of Health,Leicestershire Partnership NHS Trust,05/06/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000393,312.72
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000392,3509.12
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000392,1925.78
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000392,1069.88
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000392,238.27
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000392,920.97
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000392,329.81
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000392,1069.88
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000392,349.46
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000392,339.96
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000392,416.05
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000392,1210.22
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000392,1045.11
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000392,504.14
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000392,201.01
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000392,2437.98
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000392,277.94
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000392,173.32
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000392,641.93
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000392,3117.21
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000392,666.60
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000392,287.92
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000392,277.94
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000392,287.92
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000392,1012.88
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000392,448.91
Department of Health,Leicestershire Partnership NHS Trust,08/06/20,WIP Project Not in BS - Information Technology,Work in Progress,SERVELEC HEALTHCARE LTD,0070016829,48268.80
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000361,5012.28
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000361,1925.76
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000361,1782.54
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000361,192.22
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000361,2062.24
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000361,641.93
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000361,339.96
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000361,838.44
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000361,2402.67
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000361,1670.28
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000361,488.48
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000361,1529.46
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000361,3898.40
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000361,759.45
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000361,556.21
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000361,334.55
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000362,2974.99
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000362,855.90
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000362,1069.88
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000362,1609.71
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000362,1753.04
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000362,979.77
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000362,441.61
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000362,999.59
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000362,1.33
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000362,1161.09
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000362,1659.21
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000362,4.10
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000362,1903.82
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000362,19.27
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000362,2428.72
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000362,219.76
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000362,427.95
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000362,1007.11
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000362,628.65
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000362,144.97
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000362,457.70
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000362,6.32
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000362,209.80
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000375,5253.26
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000375,2482.16
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000375,1032.91
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000375,1283.85
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000375,1319.26
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000375,254.97
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000375,2201.34
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000375,819.58
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000375,6154.68
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000375,357.72
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000375,1511.76
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000375,3302.27
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000375,435.90
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000375,346.72
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000375,587.46
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,UHL Facilities Management SLA,Estates & Facilities Central,UHL NHS TRUST (RWE),L0216746.,35108.32
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,Adult County North West Leicestershire CMHT,AUTOMOTIVE LEASING LTD,506866017,5.00
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,506866017,10.00
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,506866017,1277.92
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506866017,36881.85
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,Children's Speech Therapy,AUTOMOTIVE LEASING LTD,506866017,10.00
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,City Planned Care - East - Therapy,AUTOMOTIVE LEASING LTD,506866017,15.00
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,County 0-19 Hinckley & Bosworth HV,AUTOMOTIVE LEASING LTD,506866017,5.00
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,County 0-19 Melton HV,AUTOMOTIVE LEASING LTD,506866017,5.00
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,506866017,5.00
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,506866017,15.00
