Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/07/21,External Consultancy Fees,Covid Vaccination Workforce Bureau,SEYMOUR JOHN PUB SERV LTD,P1800,72271.20
Department of Health,Leicestershire Partnership NHS Trust,01/07/21,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,49590,32182.84
Department of Health,Leicestershire Partnership NHS Trust,01/07/21,Rent,NSPCC Training Cente,NSPCC,119196,28752.40
Department of Health,Leicestershire Partnership NHS Trust,02/07/21,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0074,117345.20
Department of Health,Leicestershire Partnership NHS Trust,02/07/21,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0251740,29421.14
Department of Health,Leicestershire Partnership NHS Trust,02/07/21,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4005661,31980.46
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122058387,28233.92
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000669,31598.48
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000518,12832.39
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000518,13564.81
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000518,2260.95
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000534,30333.67
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000646,30996.63
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000728,7675.74
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000728,349.46
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000728,3126.78
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000728,1377.01
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000728,1069.97
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000728,18942.70
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000728,17478.44
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000728,676.20
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000728,329.84
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000728,562.72
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000728,659.67
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000728,2529.76
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000728,1422.98
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000728,2669.51
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000728,1644.37
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000728,1069.97
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000728,17267.36
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000728,3719.34
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000728,558.64
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000728,1365.17
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000728,329.84
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000728,1082.72
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000728,174.73
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000728,1522.92
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000728,2160.89
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000728,287.94
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000728,1209.79
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000728,779.38
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000728,1151.58
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000728,746.41
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000728,749.75
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000728,1192.74
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000728,174.73
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000728,406.45
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000728,316.33
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000728,1419.45
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000723,2386.18
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000723,4484.70
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000723,1377.01
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000723,1069.97
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000723,13079.67
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000723,15320.31
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000723,1156.13
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000723,207.03
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000723,763.31
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000723,1740.80
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000723,898.15
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000723,1392.56
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000723,1069.97
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000723,19371.78
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000723,2907.30
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000723,747.77
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000723,599.85
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000723,1002.21
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000723,1626.08
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000723,935.39
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000723,1522.92
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000723,1183.85
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000723,536.04
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000723,174.73
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000723,1103.29
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000723,259.53
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000723,356.88
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000723,524.17
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000723,477.15
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000723,1258.06
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000723,231.62
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000723,401.53
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000723,501.76
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000723,1098.51
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000699,1966.17
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000699,1367.27
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000699,1079.17
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000699,1069.97
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000699,22155.45
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000699,10469.97
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000699,547.37
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000699,341.11
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000699,3139.98
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000699,392.91
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000699,2168.34
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000699,722.75
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000699,1382.60
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000699,1021.07
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000699,2767.68
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000699,1649.24
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000699,868.68
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000699,174.73
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000699,1872.95
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000699,2824.64
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000699,1614.23
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Outreach,HCL NURSING,HNSI0000699,1583.83
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000699,344.58
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000699,363.64
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000699,1006.41
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000699,312.93
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000699,2035.30
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000699,174.73
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000699,370.40
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000699,174.73
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000699,346.74
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000712,7379.80
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000712,2698.21
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000712,2102.72
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000712,1198.36
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000712,20874.91
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000712,14232.64
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000712,859.29
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000712,3548.19
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000712,3435.58
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000712,732.89
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000712,1641.04
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000712,2825.68
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000712,855.97
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000712,8177.84
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000712,891.50
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000712,734.50
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000712,3534.45
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000712,1555.80
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000712,174.73
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000712,1026.25
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000712,421.85
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000712,1418.97
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000712,3558.28
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000712,529.35
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000712,2297.01
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000712,547.37
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000712,713.75
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000712,650.19
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000712,1500.55
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000712,174.73
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000712,277.89
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000712,669.81
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000712,182.76
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000712,1098.51
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000704,4357.73
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000704,2889.89
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000704,1069.97
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000704,23017.47
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000704,12342.80
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000704,835.02
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000704,410.94
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000704,1852.18
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000704,797.11
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000704,2582.36
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000704,669.81
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000704,1579.82
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000704,1319.35
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000704,1444.78
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000704,684.67
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000704,1505.60
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000704,329.84
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000704,1936.70
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000704,1038.30
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000704,1329.49
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000704,769.50
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000704,1589.21
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000704,3890.44
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000704,2917.27
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Outreach,HCL NURSING,HNSI0000704,723.96
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000704,1768.60
