Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/06/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122034564,29518.05
Department of Health,Leicestershire Partnership NHS Trust,01/06/21,Computer License  Fees,Finance Department,VERSION 1,INVSOL009613,35825.70
Department of Health,Leicestershire Partnership NHS Trust,01/06/21,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,48593,28509.80
Department of Health,Leicestershire Partnership NHS Trust,01/06/21,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-2206,80507.52
Department of Health,Leicestershire Partnership NHS Trust,02/06/21,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4005320,30847.53
Department of Health,Leicestershire Partnership NHS Trust,02/06/21,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0073,121248.62
Department of Health,Leicestershire Partnership NHS Trust,04/06/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP02009,61829.64
Department of Health,Leicestershire Partnership NHS Trust,07/06/21,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0251054,29425.24
Department of Health,Leicestershire Partnership NHS Trust,09/06/21,External Consultancy Fees,Covid Vaccination Workforce Bureau,SEYMOUR JOHN PUB SERV LTD,P1779,97528.80
Department of Health,Leicestershire Partnership NHS Trust,09/06/21,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000021268,29360.83
Department of Health,Leicestershire Partnership NHS Trust,11/06/21,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX405506,165217.80
Department of Health,Leicestershire Partnership NHS Trust,14/06/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122043434,28046.73
Department of Health,Leicestershire Partnership NHS Trust,14/06/21,Professional Fees,Estates & Facilities Central,C HENRY & SONS,11788,25501.20
Department of Health,Leicestershire Partnership NHS Trust,14/06/21,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H428999,27553.58
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,414.86
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0621,330.94
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,9558.53
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0621,1081.70
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0621,4940.21
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,1820.60
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,158.39
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0621,7797.26
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0621,683.88
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,1877.34
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0621,3109.97
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,492.58
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0621,1095.19
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,1128.24
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0621,23.22
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,375.85
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0621,57.96
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0621,9.14
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,5018.33
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0621,562.09
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0621,6.45
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0621,1682.41
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0621,1410.30
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,79.15
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0621,159.96
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0621,1793.03
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,971.26
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,826.82
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0621,116.17
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,1857.34
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0621,95.90
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,10.26
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,396.37
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,2210.80
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,484.57
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,810.26
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,458.50
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0621,246.32
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,2148.90
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0621,790.84
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,1816.09
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0621,814.44
Department of Health,Leicestershire Partnership NHS Trust,15/06/21,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0621,445.16
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,"Belvoir Intensive Care Unit (P7, LPT)",UHL NHS TRUST (RWE),L0251229,-502.58
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",UHL NHS TRUST (RWE),L0251229,10360.80
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,Bradgate Unit Site Services,UHL NHS TRUST (RWE),L0251229,3650.00
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,CHS Inpatient Management,UHL NHS TRUST (RWE),L0251229,2692.00
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,Children's Physiotherapy,UHL NHS TRUST (RWE),L0251229,-43.40
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,County 0-19 Blaby HV,UHL NHS TRUST (RWE),L0251229,848.67
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,Inpatient Ward Management,UHL NHS TRUST (RWE),L0251229,1129.00
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,Lough Swithland Ward,UHL NHS TRUST (RWE),L0251229,888.00
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,Mill Lodge,UHL NHS TRUST (RWE),L0251229,-381.60
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,N&D Primary Care and Mental Health,UHL NHS TRUST (RWE),L0251229,306.00
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,Rutland Administration Service,UHL NHS TRUST (RWE),L0251229,5979.60
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,Watermead Ward (Bradgate Unit),UHL NHS TRUST (RWE),L0251229,552.00
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Minor Works,Willows Unit,UHL NHS TRUST (RWE),L0251229,-165.00
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Electricity,"Belvoir Intensive Care Unit (P7, LPT)",UHL NHS TRUST (RWE),L0251230,1651.86
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Electricity,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",UHL NHS TRUST (RWE),L0251230,5815.71
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Electricity,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",UHL NHS TRUST (RWE),L0251230,15998.22
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Contract : Premises Security,Estates & Facilities Central,UHL NHS TRUST (RWE),L0251230,2295.52
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Electricity,"Herschel Prins (P9, LPT)",UHL NHS TRUST (RWE),L0251230,4206.64
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Electricity,Modular Training Building,UHL NHS TRUST (RWE),L0251230,783.95
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Electricity,Pharmacy Portacabin,UHL NHS TRUST (RWE),L0251230,1211.02
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,Services / Recharges from NHS Trusts,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0251230,5552.23
Department of Health,Leicestershire Partnership NHS Trust,16/06/21,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0251231,940375.84
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650301069,34774.58
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000700,1956.71
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000700,934.07
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000700,13416.36
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000700,14610.75
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000700,2116.22
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000700,939.50
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000700,3184.79
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000700,1114.59
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000700,900.90
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000700,453.60
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000700,3395.70
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0000700,495.28
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000700,7823.82
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000700,8070.73
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000700,213.26
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000700,3476.95
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000700,1851.53
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000700,4805.83
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000700,1265.84
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000700,2957.18
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000700,2750.29
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000700,2968.98
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000700,117.42
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000700,302.60
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000700,1640.85
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000700,219.47
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000700,34.11
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000700,1593.42
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000700,211.83
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000700,456.20
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000700,2828.83
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000700,1923.83
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000700,2470.59
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000700,6409.51
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000700,673.39
Department of Health,Leicestershire Partnership NHS Trust,17/06/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000700,469.65
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0251277,60000.04
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0251278,60000.04
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000705,3151.17
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000705,600.65
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000705,10870.24
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000705,11592.40
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000705,2116.22
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000705,1927.35
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000705,1189.62
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000705,1165.50
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000705,180.17
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000705,1930.60
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000705,5353.56
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000705,4292.10
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000705,746.09
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000705,370.19
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000705,5528.41
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000705,992.19
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000705,3049.81
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000705,2007.96
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000705,4435.68
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000705,597.50
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000705,782.75
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000705,1338.11
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000705,609.30
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000705,1743.36
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000705,386.05
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000705,3038.66
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000705,1716.08
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000705,1450.46
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000705,1052.45
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000705,5047.51
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000705,469.65
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000713,4507.13
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000713,467.53
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000713,12042.75
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000713,16314.87
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000713,1046.25
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000713,2516.96
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000713,3757.93
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000713,174.73
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000713,2099.36
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000713,182.71
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000713,4635.56
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000713,1129.05
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000713,2160.59
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000713,1182.93
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000713,3464.40
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000713,5593.47
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000713,3743.05
