Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/09/22,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0102,131261.17
Department of Health,Leicestershire Partnership NHS Trust,01/09/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301AUG22LECAED,105670.66
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0263075,152116.08
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,BOUGHT IN GPs,Mill Lodge,THE LIMES MEDICAL CTR,57,22205.92
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,BOUGHT IN GPs,Stewart House,THE LIMES MEDICAL CTR,57,25231.84
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,Rent,Bridge Park Plaza - First Floor (LPT),FISHER HARG PROCT LTD,717353,80507.52
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,External Data Processing / Storage,Records & information Governance,L&R STORAGE,4010453,33672.72
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001124,863.96
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001124,1079.95
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001124,18889.08
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001124,25987.95
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001124,15112.94
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001124,10683.02
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001124,2314.60
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001124,7044.25
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001124,13445.04
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001124,4479.81
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001124,6763.38
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001124,1588.00
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001124,3868.14
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001124,2683.06
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001124,1600.01
