Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/10/22,Meeting expenses /Room Hire,Diana Nursing HQ,COMM HLTH PARTNERSHIPS LTD,0060261142,61936.66
Department of Health,Leicestershire Partnership NHS Trust,03/10/22,Rent,NSPCC Training Cente,NSPCC,119933,28752.40
Department of Health,Leicestershire Partnership NHS Trust,03/10/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123141964,43108.54
Department of Health,Leicestershire Partnership NHS Trust,03/10/22,Computer License  Fees,Finance Department,VERSION 1,INVSOL014764,38084.10
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0106,127037.34
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,Adult County South Leicestershire CMHT,LEASEPLAN,510526940,20.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,Adult County West Leicestershire CMHT,LEASEPLAN,510526940,20.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,Autism,LEASEPLAN,510526940,638.96
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,510526940,34900.60
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,LEASEPLAN,510526940,2423.37
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,LEASEPLAN,510526940,352.10
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,CHS Phlebotomy Service,LEASEPLAN,510526940,593.05
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,COVID 19,LEASEPLAN,510526940,944.72
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,Children's Occupational Therapy,LEASEPLAN,510526940,10.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,City Planned Care - East - Therapy,LEASEPLAN,510526940,10.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,City Planned Care - West,LEASEPLAN,510526940,20.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,County 0-19 South Charnwood HV,LEASEPLAN,510526940,82.30
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,Crisis Resolution,LEASEPLAN,510526940,20.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,HIS Infrastructure,LEASEPLAN,510526940,15.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,Integrated Care Service - Rutland,LEASEPLAN,510526940,958.28
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,Lough Admin,LEASEPLAN,510526940,40.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,PIER Team - Early Intervention Services,LEASEPLAN,510526940,551.60
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,LEASEPLAN,510526940,721.44
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,LEASEPLAN,510526940,65.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/22,Leased / Hired Vehicles,West Planned Care - NWL Hub,LEASEPLAN,510526940,25.00
Department of Health,Leicestershire Partnership NHS Trust,05/10/22,Medical Equipment Repairs / Maintenance,Community Health Services Management,SPIRIT DIGITAL LTD,SIN220905SDI00030,43740.00
Department of Health,Leicestershire Partnership NHS Trust,05/10/22,WIP Project Not in BS - I M & T Allocations,Work in Progress,SPIRIT DIGITAL LTD,SIN221005SDI00031,405600.00
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001147,4441.22
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001147,3298.06
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001147,8627.76
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001147,665.71
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001147,8615.81
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001147,8367.85
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001147,2374.18
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001147,3410.32
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001147,2786.06
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001147,2321.70
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001147,347.15
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001147,6661.40
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001147,5630.01
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001147,4652.06
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001147,782.15
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001147,4062.99
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001147,5549.25
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001147,4403.35
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001147,3114.01
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001147,4304.16
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001147,4315.20
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001147,3005.43
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001147,5663.93
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001147,6788.74
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001147,423.09
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001147,3700.68
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001147,2132.72
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,External Data Processing / Storage,Records & information Governance,L&R STORAGE,4010831,41173.58
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301SEP22LECAED,49561.62
Department of Health,Leicestershire Partnership NHS Trust,06/10/22,Services / Recharges from NHS Commissioners,AMHS Management,TURNING POINT,SC-TPS-00005264,-257842.00
Department of Health,Leicestershire Partnership NHS Trust,07/10/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22100047,31095.48
Department of Health,Leicestershire Partnership NHS Trust,07/10/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22100048,173622.35
Department of Health,Leicestershire Partnership NHS Trust,07/10/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22100049,201273.94
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,Payroll Deductions -Home Electronics 72 Sep 22,Balance Sheet Collection,SME HCI LTD,141426,44271.60
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,Payroll Deductions -NEST EES Pensions,Balance Sheet Collection,NEST,P06DEDS-313/2022,18678.14
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,Payroll Deductions -NEST ERS Pensions,Balance Sheet Collection,NEST,P06DEDS-313/2022,14000.06
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001151,1731.48
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001151,3851.93
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001151,9127.82
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001151,4544.91
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001151,12368.47
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001151,10584.74
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001151,3867.21
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001151,3267.81
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001151,3079.11
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001151,1716.26
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001151,2838.09
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001151,4547.83
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001151,5934.50
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001151,5903.29
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001151,5902.78
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001151,2093.20
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001151,973.84
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001151,4766.54
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001151,4119.50
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001151,3772.76
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001151,3887.94
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001151,389.68
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001151,2345.81
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001151,927.13
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123144903,70314.42
Department of Health,Leicestershire Partnership NHS Trust,10/10/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,NAVIGO H&SC CIC,SAL-INV-7450,29198.36
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001150,815.61
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001150,1414.73
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001150,15728.99
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001150,17008.06
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001150,9052.99
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001150,10344.87
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001150,5649.13
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001150,8638.57
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001150,4706.17
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001150,5101.55
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001150,2704.94
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001150,3704.45
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001150,1642.96
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001150,844.80
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001150,24545.32
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001150,5412.83
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001150,585.25
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001150,8903.63
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001150,2932.17
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001150,5857.20
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001150,779.78
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001150,798.67
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001150,2024.57
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001150,6093.23
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001150,2031.54
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001150,2818.60
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001150,453.80
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001150,1789.68
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001150,755.48
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001150,3744.71
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001150,943.56
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001150,1361.40
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001150,904.94
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001150,1911.27
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001150,1039.69
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001150,2256.34
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001150,3137.43
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001150,4240.93
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001150,894.70
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001150,520.04
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001150,2753.71
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001148,11917.95
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001148,8352.52
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001148,2573.10
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001148,8917.85
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001148,5374.53
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL WORKFORCE SOLUTIONS,HWSI0001383,27026.86
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001152,14403.49
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001152,3733.54
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL NURSING,HNSI0001152,5500.18
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001152,4627.12
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001152,4907.73
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001146,2699.43
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001146,2281.65
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001146,14333.03
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001146,23142.04
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001146,8516.59
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001146,12229.88
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001146,2049.56
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001146,9853.49
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001146,4888.20
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001146,6475.49
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001146,3248.93
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001146,6806.23
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001146,2371.87
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001146,453.80
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001146,1056.00
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001146,13752.02
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001146,7027.01
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001146,1521.23
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001146,1400.56
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001146,2554.39
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001146,4745.93
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001146,2819.07
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001146,729.21
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001146,8313.80
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001146,4242.50
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001146,1458.54
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001146,1325.43
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001146,3063.15
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001146,1789.68
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001146,2646.50
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001146,4722.92
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001146,1180.28
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001146,2755.07
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001146,1404.37
