Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/08/22,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060252290,32051.45
Department of Health,Leicestershire Partnership NHS Trust,01/08/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123089400,27736.41
Department of Health,Leicestershire Partnership NHS Trust,01/08/22,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060252901,30202.89
Department of Health,Leicestershire Partnership NHS Trust,01/08/22,GP IT Expenditure,Area Team,SOFTCAT PLC,INVUK518391,150237.21
Department of Health,Leicestershire Partnership NHS Trust,01/08/22,Senior Manager - Band 8D,Business Development,NORTHAMPTONSHIRE HC NHS FT (RP1),5152581,18422.70
Department of Health,Leicestershire Partnership NHS Trust,01/08/22,Admin & Clerical - Band 5,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5152581,1090.52
Department of Health,Leicestershire Partnership NHS Trust,01/08/22,Admin & Clerical - Band 6,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5152581,2096.48
Department of Health,Leicestershire Partnership NHS Trust,01/08/22,CHIEF EXECUTIVE'S REMUNERATION,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5152581,10879.36
Department of Health,Leicestershire Partnership NHS Trust,01/08/22,DIRECTOR,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5152581,20172.18
Department of Health,Leicestershire Partnership NHS Trust,01/08/22,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,63302,32949.66
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV535619,37500.00
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Computer Hardware,Director of Estates & Facilities Mgmt Team,DELL COMPUTERS,7402836362,41700.00
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0100,131224.36
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301JUL22LECAED,82446.34
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,External Data Processing / Storage,Records & information Governance,L&R STORAGE,4010124,34338.64
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001102,1553.98
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001102,3235.60
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001102,20529.04
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001102,20771.94
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001102,7353.52
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001102,13102.44
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001102,9526.41
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001102,12068.63
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001102,4015.88
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001102,4141.32
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001102,9885.90
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001102,11936.30
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001102,3034.03
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001102,3983.98
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001102,2112.00
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001102,4511.33
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001102,9301.91
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001102,2680.64
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001102,120.00
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001102,5361.12
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001102,3016.16
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001102,3835.81
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001102,1680.79
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001102,1054.43
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001102,8620.50
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001102,6842.30
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001102,1761.48
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001102,3191.28
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001102,2084.80
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001102,1880.22
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001102,7633.67
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001102,6916.19
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001102,8722.19
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001102,4116.47
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001102,1451.72
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001102,4657.24
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001102,2921.48
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001102,7611.47
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001102,3943.53
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001102,4241.70
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001102,2425.11
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001102,1560.13
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001102,5724.56
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001102,2509.19
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001102,4128.31
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001286,6681.79
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001286,22488.17
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001286,2006.06
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001104,14726.07
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001104,7133.76
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001104,4092.80
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001104,6595.88
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001104,2178.42
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22080016,537171.19
Department of Health,Leicestershire Partnership NHS Trust,02/08/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22080017,61946.39
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,Rates,Meridian (EFM Base),BLABY DISTRICT COUNCIL,9252049276/22-23,29348.12
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001103,5500.71
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001103,2317.44
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001103,13653.59
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001103,7779.82
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001103,4675.66
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001103,2637.34
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001103,4563.74
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001103,1381.88
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001103,3112.48
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001103,2997.16
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001103,822.87
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001103,2487.68
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001103,2075.15
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001103,2950.97
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001103,6551.81
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001103,4561.05
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001103,2600.33
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001103,2669.80
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001103,2231.42
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001103,1138.03
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001103,3635.14
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001103,7244.90
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001103,1849.90
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001103,3698.55
Department of Health,Leicestershire Partnership NHS Trust,04/08/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001103,2761.26
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001108,1170.65
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001108,2159.87
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001108,1131.79
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001108,20667.69
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001108,18451.86
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001108,3475.93
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001108,8635.69
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001108,1108.28
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001108,6201.09
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001108,11064.96
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001108,2559.30
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001108,6037.49
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001108,4014.70
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001108,3598.76
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001108,1558.74
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001108,3548.65
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001108,2395.94
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001108,4174.37
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001108,3024.34
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001108,3390.67
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001108,1369.93
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001108,702.20
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001108,3014.26
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001108,2692.15
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001108,8959.76
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001108,5437.55
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001108,1625.32
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001108,2641.00
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001108,2119.22
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001108,1790.10
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001108,5513.25
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001108,2657.76
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001108,2238.56
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001108,907.60
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001108,2099.92
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001108,1182.88
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001108,2419.23
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001108,1517.58
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001108,3004.80
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001108,762.03
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001108,2791.89
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001108,5080.54
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001108,187.74
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001108,294.22
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001293,7758.12
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001293,1357.13
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001293,13189.26
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001295,10820.52
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001295,19200.20
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001295,1934.85
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001110,2639.81
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001110,16342.25
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001110,6077.68
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001110,6486.27
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001110,5506.87
Department of Health,Leicestershire Partnership NHS Trust,05/08/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001110,2492.64
Department of Health,Leicestershire Partnership NHS Trust,08/08/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123094803,34024.72
Department of Health,Leicestershire Partnership NHS Trust,08/08/22,Payroll Deductions -Home Electronics 70 July 22,Balance Sheet Collection,SME HCI LTD,140530,33271.70
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001109,4294.52
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001109,3604.04
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001109,12683.55
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001109,9108.16
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001109,4296.10
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001109,3398.16
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001109,5619.90
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001109,2974.00
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001109,2766.74
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001109,911.05
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001109,1198.05
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001109,6790.21
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001109,903.12
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001109,1678.67
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001109,4036.89
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001109,5056.60
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001109,5480.35
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001109,1219.52
