Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/05/19,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0027,113194.97
Department of Health,Leicestershire Partnership NHS Trust,02/05/19,BOUGHT IN GPs,Stewart House,THE LIMES MEDICAL CTR,52,45332.00
Department of Health,Leicestershire Partnership NHS Trust,02/05/19,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0067890,29082.12
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010022561,58323.18
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29760,223.60
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN29760,1434.08
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29760,3269.85
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29760,19583.11
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29760,4580.54
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN29760,1234.06
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29760,854.25
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29760,2180.43
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29760,881.89
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29760,182.01
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29760,386.06
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29760,716.25
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29760,661.86
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29760,1274.62
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29760,180.22
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29760,1670.45
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29760,886.12
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29760,423.87
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29760,1497.29
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29760,1356.95
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29760,1883.09
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN29760,287.98
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29760,254.97
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29760,3539.01
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29760,325.70
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29760,1551.54
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29760,588.70
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29760,1580.39
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN29760,507.55
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,Computer Maintenance,Finance Department,SOFTWARE BOX LTD,0006874,-30347.99
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29787,246.57
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN29787,380.52
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29787,794.88
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29787,19906.21
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29787,5504.24
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN29787,855.90
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29787,837.89
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29787,900.97
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29787,106.77
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29787,560.55
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29787,194.67
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29787,386.06
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29787,537.12
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29787,1880.05
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29787,2716.91
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29787,1175.54
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29787,996.89
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29787,2123.60
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29787,876.39
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29787,1217.97
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29787,756.51
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN29787,1379.44
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29787,4227.17
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29787,220.54
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29787,514.90
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29787,2460.76
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29787,1735.43
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29787,2200.20
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEW55017,301577.54
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0226622,26622.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0226628,176301.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/19,Network Costs - WAN Maint,HIS Infrastructure,IVANTI UK LIMITED,90763323,38163.13
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29761,213.98
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29761,1069.88
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN29761,1286.52
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29761,1762.24
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29761,644.60
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN29761,336.82
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29761,205.70
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29761,266.74
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29761,1678.39
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29761,988.60
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29761,4087.09
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29761,538.80
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29761,4571.78
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29761,363.08
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29761,999.59
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,MAN29761,213.98
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29761,2145.04
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN29761,214.57
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29761,432.50
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29761,343.33
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29761,220.43
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29761,715.99
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29786,1316.01
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29786,855.90
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN29786,213.98
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29786,612.07
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29786,1320.89
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN29786,386.12
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29786,254.98
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29786,1045.74
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29786,426.90
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29786,1153.92
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29786,2906.58
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29786,1057.05
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29786,211.24
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,MAN29786,102.08
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29786,1675.34
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29786,3358.53
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29786,1433.03
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,MAN29786,427.96
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29786,2062.09
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29786,109.19
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29786,254.98
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29786,329.81
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29786,206.40
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29786,392.89
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,16539,36260.54
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,HIS LPT Costs,HIS,THE PHOENIX PARTNERSHIP,9885,37824.00
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,WIP Project Not in BS - Transport and Equipment,Work in Progress,MEDSTROM HEALTHCARE,0000034874,43320.00
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,391.12
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0419,388.00
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,7.74
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,7663.44
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0419,1238.58
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0419,4416.59
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,1478.57
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,375.44
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0419,1449.24
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0419,3988.00
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,1581.25
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0419,3092.81
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,494.15
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0419,1381.76
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,1087.77
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0419,88.73
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,369.43
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0419,60.84
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0419,8.68
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,4575.14
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0419,524.58
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0419,6.45
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0419,1877.86
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0419,2153.13
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,91.33
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0419,184.50
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0419,1893.01
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,3230.38
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,555.02
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0419,245.86
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,1637.60
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0419,77.46
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,11.11
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,409.76
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0419,1522.95
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0419,2558.97
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,7.74
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,372.53
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,627.90
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,451.91
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0419,233.54
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,1974.06
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0419,1018.27
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,1509.99
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0419,779.57
Department of Health,Leicestershire Partnership NHS Trust,08/05/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0419,422.15
Department of Health,Leicestershire Partnership NHS Trust,13/05/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010027565,30089.00
Department of Health,Leicestershire Partnership NHS Trust,13/05/19,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET HC LTD,HAR0090444,42510.00
Department of Health,Leicestershire Partnership NHS Trust,13/05/19,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET HC LTD,BEC0090392,43312.50
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29826,441.66
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN29826,33.00
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29826,3589.56
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29826,22279.05
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29826,6391.41
