Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,WIP Project Not in BS - Information Technology,Work in Progress,VIRGIN MEDIA BUSINESS,60033256,25238.57
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27275,427.63
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27275,327.32
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27275,3013.67
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27275,6796.97
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27275,11055.23
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27275,559.87
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27275,7131.56
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27275,1061.76
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27275,270.48
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27275,259.30
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27275,2104.58
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27275,1633.17
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27275,761.55
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27275,327.32
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN27275,1303.70
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27275,6716.68
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27275,509.60
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27275,3040.25
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27275,1933.58
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27275,4582.64
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27275,143.89
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27275,232.62
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27275,389.91
