Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/07/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010067399,35840.66
Department of Health,Leicestershire Partnership NHS Trust,01/07/19,Rent,County Hall,LEIC COUNTY COUNCIL,6281602,34488.50
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0229015,26622.00
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,WIP Project Not in BS - Information Technology,Work in Progress,C HENRY & SONS,10421,27505.20
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650006331,38748.12
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 5 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000056,329.81
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000056,1325.57
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000056,1283.85
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000056,1069.88
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000056,296.39
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000056,276.65
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000056,259.30
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000056,788.45
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000056,329.81
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000056,218.93
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000056,370.38
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000056,2086.29
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000056,756.51
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000056,4131.15
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000056,377.83
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000056,3982.12
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000056,211.12
