Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/06/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010045975,27034.60
Department of Health,Leicestershire Partnership NHS Trust,03/06/19,GP IT Expenditure,Area Team,CCS MEDIA,3495275,57504.00
Department of Health,Leicestershire Partnership NHS Trust,03/06/19,GP IT Expenditure,Area Team,CCS MEDIA,3495276,57504.00
Department of Health,Leicestershire Partnership NHS Trust,03/06/19,WIP Project Not in BS - Information Technology,Work in Progress,VODAFONE CORPORATE LTD,LZ31407,68013.48
Department of Health,Leicestershire Partnership NHS Trust,03/06/19,HIS LPT Costs,HIS,THE PHOENIX PARTNERSHIP,CR9885,-37824.00
Department of Health,Leicestershire Partnership NHS Trust,04/06/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0227668,26622.00
Department of Health,Leicestershire Partnership NHS Trust,04/06/19,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0227674,176301.00
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0068225,28438.64
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,505352169,1277.92
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505352169,46785.71
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505352169,405.57
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,CAMHS Young Peoples Team,AUTOMOTIVE LEASING LTD,505352169,533.68
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,City Community Therapy,AUTOMOTIVE LEASING LTD,505352169,289.60
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,City ICS,AUTOMOTIVE LEASING LTD,505352169,45.56
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,505352169,657.12
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,County 0-19 Blaby HV,AUTOMOTIVE LEASING LTD,505352169,1178.25
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,County 0-19 Hinckley & Bosworth HV,AUTOMOTIVE LEASING LTD,505352169,630.56
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,Countywide Memory Service,AUTOMOTIVE LEASING LTD,505352169,492.36
