Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019239383,42288.84
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,VAT_Drs _ LT1y -VAT Trading/Business Activities Input Tax,Balance Sheet Collection,VIRGIN MEDIA BUSINESS,853083001/004/0219,11044.43
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,391.12
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0219,390.10
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,7.74
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,7218.44
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0219,1110.72
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0219,4259.53
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,1253.20
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,363.60
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0219,1585.30
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,1600.81
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0219,2878.86
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,504.40
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,1051.57
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0219,60.61
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,376.21
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0219,62.70
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,6046.67
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0219,515.16
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,88.48
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0219,178.42
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0219,1671.55
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Telephone equipment,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0219,19.73
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,1477.94
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,555.59
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0219,243.52
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,1712.70
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0219,209.59
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,9.44
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,387.24
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0219,2645.80
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Telephone equipment,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,7.74
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,358.48
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,609.12
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,467.23
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,1774.97
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0219,961.70
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,1465.70
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0219,428.04
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0266,26127.54
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29453,899.91
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN29453,855.90
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29453,534.12
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29453,1230.59
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN29453,239.57
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29453,614.77
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29453,710.33
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29453,542.52
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29453,287.92
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29453,1144.43
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29453,1814.71
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29453,445.27
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29453,4143.93
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN29453,368.87
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29453,113.85
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29453,3244.82
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29453,636.08
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29453,1769.61
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Nurse - Band 6 -Agency,Liason Psychiatry Service,HCL NURSING,MAN29453,1069.88
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29453,1854.13
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29453,2014.61
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29453,234.94
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29453,763.27
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29453,204.82
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29453,1510.56
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0022,103253.51
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0223001,26622.00
Department of Health,Leicestershire Partnership NHS Trust,04/03/19,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0223007,179992.55
Department of Health,Leicestershire Partnership NHS Trust,05/03/19,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060100712,9041.24
Department of Health,Leicestershire Partnership NHS Trust,05/03/19,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060100712,60957.31
Department of Health,Leicestershire Partnership NHS Trust,05/03/19,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060100712,11563.20
Department of Health,Leicestershire Partnership NHS Trust,06/03/19,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00021388,48353.83
Department of Health,Leicestershire Partnership NHS Trust,06/03/19,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402506753,25536.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/19,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,14391,31975.38
Department of Health,Leicestershire Partnership NHS Trust,07/03/19,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0223141,25233.70
Department of Health,Leicestershire Partnership NHS Trust,07/03/19,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0223145,28067.06
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019243457,44760.94
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54976,81644.18
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54973,28036.97
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54975,34669.19
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54967,28411.00
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54968,29836.69
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29516,906.68
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29516,1069.88
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29516,638.93
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29516,298.06
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN29516,194.67
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29516,370.38
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29516,700.19
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29516,560.42
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29516,1005.22
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29516,262.44
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29516,596.56
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29516,6361.95
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29516,113.85
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29516,2682.82
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29516,579.05
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29516,1847.78
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29516,2733.67
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29516,321.98
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29516,262.44
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,MAN29516,298.06
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29516,144.78
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29516,163.68
Department of Health,Leicestershire Partnership NHS Trust,11/03/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29516,659.63
Department of Health,Leicestershire Partnership NHS Trust,12/03/19,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-0800,70816.80
Department of Health,Leicestershire Partnership NHS Trust,12/03/19,WIP Project Not in BS - Transport and Equipment,Work in Progress,WELCH ALLYN UK LTD,9000339033,59007.82
Department of Health,Leicestershire Partnership NHS Trust,12/03/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-153,46565.94
Department of Health,Leicestershire Partnership NHS Trust,12/03/19,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0223283,827106.58
Department of Health,Leicestershire Partnership NHS Trust,12/03/19,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0066922,30877.82
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29454,658.29
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN29454,211.00
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29454,6209.47
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29454,11015.35
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29454,3826.44
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN29454,1192.31
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29454,430.86
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29454,1567.63
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29454,1898.03
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29454,1433.84
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29454,739.39
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN29454,598.42
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29454,200.16
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29454,1659.82
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29454,1005.53
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29454,302.58
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29454,344.62
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29454,1354.65
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29454,363.90
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29454,825.36
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN29454,302.58
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29454,1990.83
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29454,2658.05
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29454,254.97
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29454,3559.65
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29454,462.06
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29454,2016.03
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29454,2064.32
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29454,1827.46
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN29454,663.77
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29454,110.58
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN29454,387.86
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29517,380.35
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29517,2843.14
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29517,13896.12
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29517,4776.52
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN29517,1069.88
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29517,600.67
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29517,430.86
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29517,1344.61
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29517,640.04
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29517,451.50
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29517,386.06
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29517,568.72
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN29517,1888.75
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29517,700.62
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29517,1646.93
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29517,389.32
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29517,510.50
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29517,393.35
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29517,1651.98
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29517,386.06
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29517,198.09
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN29517,590.50
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29517,1165.48
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN29517,641.93
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN29517,494.39
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29517,3134.18
