Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/08/18,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0064185,31652.12
Department of Health,Leicestershire Partnership NHS Trust,02/08/18,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV12273,37500.00
Department of Health,Leicestershire Partnership NHS Trust,02/08/18,HIS LPT Costs,HIS,THE PHOENIX PARTNERSHIP,9003,82091.54
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,Payroll Deductions -Home Electronics 25 Aug 18,Balance Sheet Collection,SME HCI LTD,128549,31873.40
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0213444,179992.55
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0213438,26622.00
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,OCCUPATIONAL THERAPIST - AGENCY,Adult City West CMHT - BHSCC,MSI RECRUITMENT,MSIR200718,906.13
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,PHYSIOTHERAPY - AGENCY,City Community Therapy,MSI RECRUITMENT,MSIR200718,2330.42
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,PHYSIOTHERAPY - AGENCY,City ICS,MSI RECRUITMENT,MSIR200718,1356.96
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,PHYSIOTHERAPY - AGENCY,Coalville Snibston Ward,MSI RECRUITMENT,MSIR200718,2265.62
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,PODIATRIST - AGENCY,County Podiatry Service,MSI RECRUITMENT,MSIR200718,2735.52
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,PHYSIOTHERAPY - AGENCY,East Community Therapy,MSI RECRUITMENT,MSIR200718,1351.02
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,PHYSIOTHERAPY - AGENCY,H&B Comm Hosp East Ward,MSI RECRUITMENT,MSIR200718,1241.89
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,PHYSIOTHERAPY - AGENCY,Integrated Care Service - Rutland,MSI RECRUITMENT,MSIR200718,1305.40
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Community Therapy,MSI RECRUITMENT,MSIR200718,1107.64
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,Professional & Technical Agency,Medical & Neuro Psychology Services,MSI RECRUITMENT,MSIR200718,2460.13
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,PHYSIOTHERAPY - AGENCY,Mental Health Physical Nurse Team,MSI RECRUITMENT,MSIR200718,2624.82
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,SALT - AGENCY,Speech & Language Therapy,MSI RECRUITMENT,MSIR200718,4653.97
Department of Health,Leicestershire Partnership NHS Trust,03/08/18,OCCUPATIONAL THERAPIST - AGENCY,St Lukes Stroke Ward,MSI RECRUITMENT,MSIR200718,721.63
Department of Health,Leicestershire Partnership NHS Trust,06/08/18,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,LPT801-0818,28070.64
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019086879,42439.61
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000056648,201.22
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,FP10'S,Adult City East CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000056648,12374.86
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000056648,32496.62
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000056648,16701.05
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000056648,6539.57
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000056648,5734.69
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000056648,905.48
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000056648,100.61
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000056648,201.22
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000056648,18310.79
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000056648,1207.30
Department of Health,Leicestershire Partnership NHS Trust,07/08/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000056648,5835.31
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0213570,26593.00
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402459771,28911.60
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28239,1296.57
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28239,836.93
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28239,2288.50
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28239,4184.62
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28239,3551.89
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28239,641.93
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28239,1665.90
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28239,934.33
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28239,386.06
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28239,180.21
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28239,182.01
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28239,211.93
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28239,1158.19
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28239,825.15
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28239,2561.54
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28239,437.76
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28239,175.85
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28239,1195.08
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28239,2037.35
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28239,2025.79
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28239,302.58
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28239,1129.71
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28239,2554.66
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28239,647.86
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28239,663.77
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28239,1376.57
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28239,406.23
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28239,1046.16
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28239,976.32
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28239,386.06
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28239,3064.52
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN28239,888.83
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28239,647.11
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28239,2888.68
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28239,853.44
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28239,480.30
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28239,2997.50
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28275,328.12
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28275,1046.16
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28275,1987.60
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28275,3676.79
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28275,2567.77
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28275,1069.88
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28275,1325.82
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28275,834.90
