Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019060952,53186.70
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28072,623.38
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28072,2624.05
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28072,1046.16
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28072,1116.48
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28072,168.41
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28072,329.85
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28072,396.91
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28072,2985.86
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28072,194.43
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28072,656.43
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28072,832.66
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28072,1359.82
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28072,3993.45
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28072,1520.20
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28072,347.15
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28072,1939.73
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28072,293.55
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28072,745.70
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,MAN28072,289.61
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN28072,168.41
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28072,1299.84
Department of Health,Leicestershire Partnership NHS Trust,02/07/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28072,1052.52
Department of Health,Leicestershire Partnership NHS Trust,03/07/18,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0063869,31645.98
Department of Health,Leicestershire Partnership NHS Trust,03/07/18,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0063312,29846.51
Department of Health,Leicestershire Partnership NHS Trust,04/07/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0212035,179992.55
Department of Health,Leicestershire Partnership NHS Trust,04/07/18,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0212029,26622.00
Department of Health,Leicestershire Partnership NHS Trust,04/07/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0211787,827106.58
Department of Health,Leicestershire Partnership NHS Trust,04/07/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0211788,827106.58
Department of Health,Leicestershire Partnership NHS Trust,04/07/18,External Consultancy Fees,CMS Reserves,BLOOM PROC SERV LTD,014992,32400.00
Department of Health,Leicestershire Partnership NHS Trust,05/07/18,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI23,26127.54
Department of Health,Leicestershire Partnership NHS Trust,05/07/18,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402447718,35017.92
Department of Health,Leicestershire Partnership NHS Trust,05/07/18,CONSULTANT HONOURARY,CAMHS CITY TEAM,UNIVERSITY OF LEICESTER,2230102712,5879.55
Department of Health,Leicestershire Partnership NHS Trust,05/07/18,CONSULTANT HONOURARY,Medical Director - Hq Report,UNIVERSITY OF LEICESTER,2230102712,124426.56
Department of Health,Leicestershire Partnership NHS Trust,05/07/18,CONSULTANT,Medical Trainees,UNIVERSITY OF LEICESTER,2230102712,9633.50
Department of Health,Leicestershire Partnership NHS Trust,05/07/18,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UNIVERSITY OF LEICESTER,2230102712,8448.89
Department of Health,Leicestershire Partnership NHS Trust,05/07/18,PSYCHOLOGIST - BAND 8D,Psychology Students,UNIVERSITY OF LEICESTER,2230102712,3059.00
Department of Health,Leicestershire Partnership NHS Trust,05/07/18,CONSULTANT,Service Increment For Teaching Income (SIFT),UNIVERSITY OF LEICESTER,2230102712,9633.50
Department of Health,Leicestershire Partnership NHS Trust,06/07/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060073559,9041.24
Department of Health,Leicestershire Partnership NHS Trust,06/07/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060073559,60957.31
Department of Health,Leicestershire Partnership NHS Trust,06/07/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060073559,11853.09
Department of Health,Leicestershire Partnership NHS Trust,06/07/18,External Consultancy Fees,Finance Department,SOFTWARE BOX LTD,INV97519,30347.99
Department of Health,Leicestershire Partnership NHS Trust,06/07/18,Telephone equipment,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,60035153,21750.58
Department of Health,Leicestershire Partnership NHS Trust,06/07/18,Telephone equipment,SPA,VIRGIN MEDIA BUSINESS,60035153,8298.55
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Leased / Hired Vehicles,360 Assurance - PPV,AUTOMOTIVE LEASING LTD,504085221,281.00
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,504085221,158.17
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,504085221,638.96
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504085221,58293.36
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504085221,277.91
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Leased / Hired Vehicles,County 0-19 Hinckley & Bosworth HV,AUTOMOTIVE LEASING LTD,504085221,90.00
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,504085221,274.00
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Leased / Hired Vehicles,Evening Service,AUTOMOTIVE LEASING LTD,504085221,179.94
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Leased / Hired Vehicles,Immunisation,AUTOMOTIVE LEASING LTD,504085221,1024.80
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,504085221,262.30
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Leased / Hired Vehicles,Unscheduled Care - West Locality,AUTOMOTIVE LEASING LTD,504085221,383.00
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,504085221,346.00
Department of Health,Leicestershire Partnership NHS Trust,09/07/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019066592,39413.60
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-145,45492.59
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000056314,382.10
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,FP10'S,Adult City East CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000056314,10794.18
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000056314,28657.13
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000056314,16239.05
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000056314,6113.52
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000056314,8024.00
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000056314,573.14
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000056314,382.10
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000056314,15761.42
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000056314,1910.48
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000056314,6686.66
Department of Health,Leicestershire Partnership NHS Trust,10/07/18,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,LPT801-0718,27933.58
Department of Health,Leicestershire Partnership NHS Trust,11/07/18,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),NHS SUPPLY CHAIN (ST1450),2019001456,47296.99
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28109,618.56
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28109,836.93
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28109,2511.83
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28109,6074.22
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28109,3984.23
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28109,975.51
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28109,254.97
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28109,403.80
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28109,113.85
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28109,211.93
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28109,792.30
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28109,3061.22
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28109,1525.45
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28109,773.27
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28109,533.85
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28109,1722.54
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28109,189.73
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28109,302.58
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28109,336.82
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28109,1663.40
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28109,917.54
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28109,1929.22
