Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/08/19,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0068858,29495.80
Department of Health,Leicestershire Partnership NHS Trust,02/08/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0230354,26622.00
Department of Health,Leicestershire Partnership NHS Trust,02/08/19,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0230360,176301.00
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000096,1837.34
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000096,1069.88
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000096,855.90
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000096,832.72
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000096,1296.92
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000096,1518.51
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000096,591.47
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000096,370.38
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000096,986.37
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000096,999.59
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000096,4002.81
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000096,2289.57
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000096,961.44
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000096,370.38
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000096,3970.55
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000096,251.95
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000096,3747.74
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000096,191.80
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000096,926.37
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000096,427.95
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000096,1784.53
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000096,353.88
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000096,274.96
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000096,208.37
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000096,239.57
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000096,289.61
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000096,963.28
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000096,509.95
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000096,1062.66
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010093968,36617.07
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00023490,47507.58
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,CONSULTANT HONOURARY,CAMHS CITY TEAM,UNIVERSITY OF LEICESTER,2230110129,6289.22
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,CONSULTANT HONOURARY,Medical Director - Hq Report,UNIVERSITY OF LEICESTER,2230110129,127163.81
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,CONSULTANT,Medical Trainees,UNIVERSITY OF LEICESTER,2230110129,9780.77
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UNIVERSITY OF LEICESTER,2230110129,14234.43
Department of Health,Leicestershire Partnership NHS Trust,05/08/19,CONSULTANT,Service Increment For Teaching Income (SIFT),UNIVERSITY OF LEICESTER,2230110129,9780.77
Department of Health,Leicestershire Partnership NHS Trust,06/08/19,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,19296,32891.62
Department of Health,Leicestershire Partnership NHS Trust,09/08/19,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,5093713,38022.57
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000039,438.34
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000039,672.12
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000039,392.89
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000039,1296.32
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,Water & Sewerage Charges,City Planned Care - East,HCL NURSING,HNSI0000039,19684.56
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000039,9550.09
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000039,452.26
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000039,370.38
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000039,220.93
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000039,1129.50
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000039,312.72
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0000039,63.19
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0000039,362.91
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000039,342.03
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000039,329.77
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000039,1211.16
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000039,113.85
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000039,204.22
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000039,1505.92
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000039,435.18
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000039,611.27
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000039,417.72
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000039,302.58
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000039,1134.86
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000039,836.93
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000039,395.66
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000039,25.95
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000039,320.14
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000039,5167.72
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000039,1449.66
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000039,2352.38
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000039,608.68
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000039,2569.41
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000039,203.88
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000104,2821.47
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000104,1497.83
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000104,1069.88
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000104,1117.76
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000104,447.20
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000104,710.33
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000104,424.63
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000104,1659.21
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000104,3158.88
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000104,1393.62
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000104,505.05
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000104,3256.35
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000104,237.35
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000104,4923.90
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000104,211.93
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000104,329.81
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000104,2615.68
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000104,720.39
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000104,596.94
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000104,234.94
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000104,353.57
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000104,289.61
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000104,211.93
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000104,579.95
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000104,339.96
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0032,116243.04
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010098260,33385.35
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000061024,235.39
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000061024,26252.33
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000061024,34720.92
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,C B T,NHS BUS SERVICES AUTHORITY,1000061024,4.06
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000061024,12422.11
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000061024,8259.55
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000061024,4661.30
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000061024,137.05
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000061024,81.29
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000061024,222.80
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000061024,11.04
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000061024,13155.14
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000061024,2237.38
Department of Health,Leicestershire Partnership NHS Trust,12/08/19,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000061024,2096.75
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-158,45570.52
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-157,49116.58
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000097,638.97
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000097,2273.69
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000097,2500.50
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000097,18312.84
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000097,11776.19
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000097,1326.10
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000097,706.48
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000097,1420.91
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000097,729.45
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000097,346.72
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000097,106.77
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000097,514.90
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000097,784.86
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000097,323.02
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000097,106.78
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000097,2457.23
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000097,656.85
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000097,302.58
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000097,635.80
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000097,1736.73
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000097,1020.39
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000097,1361.67
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000097,1159.43
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000097,1279.06
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000097,1718.76
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000097,836.93
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000097,1504.88
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000097,318.70
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000097,3907.84
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000097,729.07
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000097,2403.29
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000097,254.97
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000097,1558.59
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000097,194.43
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000105,1027.22
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000105,1797.69
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000105,725.49
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000105,16298.95
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000105,10776.18
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000105,427.95
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000105,1461.37
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000105,524.56
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000105,1130.34
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000105,1049.98
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000105,800.22
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000105,194.43
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000105,1296.67
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000105,653.38
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000105,2778.25
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000105,1720.52
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000105,211.23
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000105,254.16
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000105,386.06
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000105,1149.36
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000105,1630.11
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000105,451.50
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000105,772.13
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000105,836.93
