Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/02/18,Catering Equipment / Crockery,St. Luke's Hospital (PROPCO),UHL NHS TRUST (RWE),L0202677,84727.00
Department of Health,Leicestershire Partnership NHS Trust,01/02/18,Contract : Premises Security,"Loughborough Hospital (P136, LPT)",UHL NHS TRUST (RWE),L0202678,33596.00
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000054664,87.59
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000054664,10685.85
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000054664,15328.06
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000054664,15853.61
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000054664,7795.42
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000054664,7182.29
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000054664,437.94
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000054664,87.59
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,H&B Comm Hosp East Ward,NHS BUS SERVICES AUTHORITY,1000054664,12525.22
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000054664,175.20
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000054664,12612.81
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000054664,1138.66
Department of Health,Leicestershire Partnership NHS Trust,02/02/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000054664,3678.74
Department of Health,Leicestershire Partnership NHS Trust,05/02/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018213905,60724.24
Department of Health,Leicestershire Partnership NHS Trust,06/02/18,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0203191,26344.00
Department of Health,Leicestershire Partnership NHS Trust,06/02/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0203189,700000.00
Department of Health,Leicestershire Partnership NHS Trust,06/02/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0203164,191775.38
Department of Health,Leicestershire Partnership NHS Trust,07/02/18,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0004,110205.64
Department of Health,Leicestershire Partnership NHS Trust,08/02/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060058307,8660.88
Department of Health,Leicestershire Partnership NHS Trust,08/02/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060058307,57863.87
Department of Health,Leicestershire Partnership NHS Trust,08/02/18,CHP Estates Management,St Peters Primary Care Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060058307,12558.05
Department of Health,Leicestershire Partnership NHS Trust,08/02/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060058307,11186.76
Department of Health,Leicestershire Partnership NHS Trust,08/02/18,External Consultancy Fees,Finance Department,SOFTWARE BOX LTD,INV94616,30347.99
Department of Health,Leicestershire Partnership NHS Trust,08/02/18,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0061869,29712.63
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,External Consultancy Fees,CMS Reserves,BLOOM PROC SERV LTD,8457,74000.00
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27237,277.94
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27237,370.38
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City East CMHT MHSOP,HCL NURSING,MAN27237,1084.08
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27237,5311.54
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27237,8356.71
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,City Planned Care - West,HCL NURSING,MAN27237,658.17
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27237,5007.57
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City West CMHT MHSOP,HCL NURSING,MAN27237,1069.88
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27237,168.41
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27237,1277.30
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27237,2108.46
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27237,1353.59
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27237,939.59
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN27237,2273.55
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27237,817.43
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27237,570.27
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27237,1884.99
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27237,1723.87
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27237,3288.71
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27237,1020.99
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27237,443.61
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27237,392.89
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27237,223.60
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Integrated Care Service - Rutland,HCL NURSING,MAN27237,3333.82
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27237,473.76
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27237,925.41
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN27237,2129.99
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27237,1359.80
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,North West ICS,HCL NURSING,MAN27237,1255.41
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27237,917.31
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27237,7413.07
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27237,642.53
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27237,430.86
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27237,1639.87
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27237,364.38
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27237,4647.30
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27237,1679.16
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27164,635.18
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27164,1133.64
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27164,1883.09
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27164,1399.42
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27164,10997.33
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27164,796.29
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27164,4713.90
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27164,855.90
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27164,501.54
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27164,1307.29
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27164,1542.24
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27164,570.29
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN27164,1877.76
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27164,770.69
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27164,2175.92
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27164,1999.50
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27164,1745.99
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27164,1637.56
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27164,254.97
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Integrated Care Service - Rutland,HCL NURSING,MAN27164,2853.81
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27164,694.58
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27164,430.86
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN27164,655.60
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27164,6839.80
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 3 - AGENCY,North West ICS,HCL NURSING,MAN27164,862.82
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27164,484.04
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27164,4852.47
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27164,393.68
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27164,218.93
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27164,239.57
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27164,2382.35
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27164,1171.62
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27164,424.72
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27164,5533.03
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27164,706.00
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27197,713.47
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City East CMHT MHSOP,HCL NURSING,MAN27197,4491.33
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27197,2817.44
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27197,10277.47
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,City Planned Care - West,HCL NURSING,MAN27197,498.82
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27197,4695.98
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,City West CMHT MHSOP,HCL NURSING,MAN27197,1247.60
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27197,854.73
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27197,1288.83
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27197,2039.78
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27197,1331.92
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27197,1277.37
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN27197,2624.05
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,East Planned Care - Harborough/Kibworth,HCL NURSING,MAN27197,1417.40
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27197,1112.28
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27197,732.65
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27197,2659.42
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27197,2302.21
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27197,2482.78
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27197,614.09
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27197,1653.77
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27197,903.82
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27197,380.99
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Integrated Care Service - Rutland,HCL NURSING,MAN27197,3904.91
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27197,768.81
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27197,211.93
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN27197,1089.04
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27197,1504.17
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,North West ICS,HCL NURSING,MAN27197,2695.84
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27197,1041.53
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27197,8893.00
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27197,317.08
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27197,1722.29
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27197,1382.11
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27197,1874.06
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27197,964.21
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27197,605.16
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27197,4853.08
Department of Health,Leicestershire Partnership NHS Trust,09/02/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27197,2988.96
Department of Health,Leicestershire Partnership NHS Trust,12/02/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018219894,41107.21
Department of Health,Leicestershire Partnership NHS Trust,12/02/18,Computer License  Fees,Information Services,SERVELEC HEALTHCARE LTD,0070014257,148000.00
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,Payroll Deductions -Home Electronics 21 Feb 18,Balance Sheet Collection,SME HCI LTD,127850,21690.50
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 2 - AGENCY,AGNES UNIT POD 2,HCL NURSING,MAN27236,120.88
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27236,855.90
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27236,2285.98
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27236,270.31
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27236,1988.31
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27236,682.31
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27236,1622.37
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27236,4655.70
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27236,974.42
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27236,490.01
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27236,295.25
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27236,13346.32
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27236,682.98
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27236,1318.13
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27236,9322.14
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27236,251.55
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27236,2133.22
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27236,831.52
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27236,230.19
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27236,1157.73
Department of Health,Leicestershire Partnership NHS Trust,13/02/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27236,1449.93
Department of Health,Leicestershire Partnership NHS Trust,14/02/18,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV10842,37500.00
Department of Health,Leicestershire Partnership NHS Trust,14/02/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060059762,-3953.32
Department of Health,Leicestershire Partnership NHS Trust,14/02/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060059762,-10002.03
Department of Health,Leicestershire Partnership NHS Trust,14/02/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060059762,-7511.75
Department of Health,Leicestershire Partnership NHS Trust,14/02/18,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16772903,60000.00
Department of Health,Leicestershire Partnership NHS Trust,14/02/18,BOUGHT IN GPs,Mill Lodge,THE LIMES MEDICAL CTR,51,21518.00
Department of Health,Leicestershire Partnership NHS Trust,14/02/18,BOUGHT IN GPs,Stewart House,THE LIMES MEDICAL CTR,51,24000.00
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,Computer EquipmentMaintenance,HIS Service Delivery,IVANTI UK LIMITED,90705648,27156.59
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27236.,1902.06
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27236.,144.97
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27236.,1784.56
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27236.,475.77
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27236.,3028.35
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27236.,295.58
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27236.,4167.32
