Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/01/19,Rent,NSPCC Training Cente,NSPCC,117571,28054.56
Department of Health,Leicestershire Partnership NHS Trust,02/01/19,Rent,Work Force Transformation,NSPCC,117571,1232.99
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Beaumont Leys Health Centre (P94, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,359.63
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,Bridge Park Plaza - First Floor (LPT),BRITISH GAS (ELECTRIC),670044068/963414174.,56.97
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,Bridge Park Road (Unit C18) (LPT),BRITISH GAS (ELECTRIC),670044068/963414174.,414.45
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Bridge Park Road - Units 2 and 3 (P148, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,2056.04
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Coalville Health Centre (P121, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,503.82
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"DeMontfort House (P59, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,8.36
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,Estates & Facilities Central,BRITISH GAS (ELECTRIC),670044068/963414174.,160.56
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,2375.48
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Frith Cottages 3 & 4 (P36, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,403.00
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Hawthorne Centre - Coalville (P14, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,724.69
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,467.90
