Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,04/06/18,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,048,38990.59
Department of Health,Leicestershire Partnership NHS Trust,04/06/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019040603,40182.56
Department of Health,Leicestershire Partnership NHS Trust,04/06/18,WIP Project Not in BS - Transport and Equipment,Work in Progress,NIHON KOHDEN (UK) LTD,95002113,50213.76
Department of Health,Leicestershire Partnership NHS Trust,05/06/18,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0007,110506.45
Department of Health,Leicestershire Partnership NHS Trust,05/06/18,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0210554,26622.00
Department of Health,Leicestershire Partnership NHS Trust,05/06/18,External Consultancy Fees,CMS Reserves,BLOOM PROC SERV LTD,013178,110400.00
Department of Health,Leicestershire Partnership NHS Trust,05/06/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0210560,179992.55
Department of Health,Leicestershire Partnership NHS Trust,06/06/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060062152,8660.88
Department of Health,Leicestershire Partnership NHS Trust,06/06/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060062152,57863.87
Department of Health,Leicestershire Partnership NHS Trust,06/06/18,CHP Estates Management,St Peters Primary Care Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060062152,12558.05
Department of Health,Leicestershire Partnership NHS Trust,06/06/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060062152,11186.76
Department of Health,Leicestershire Partnership NHS Trust,07/06/18,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,LPT801-0618,26267.04
Department of Health,Leicestershire Partnership NHS Trust,07/06/18,HIS LPT Costs,HIS,THE PHOENIX PARTNERSHIP,8840,626986.70
Department of Health,Leicestershire Partnership NHS Trust,07/06/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-144,48260.70
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27871,486.38
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27871,627.70
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27871,7605.49
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27871,14085.11
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27871,1360.43
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27871,6368.77
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27871,1069.88
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27871,239.57
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27871,637.12
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27871,403.80
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27871,293.55
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27871,356.90
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN27871,729.09
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27871,430.86
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27871,2197.56
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27871,784.87
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27871,1166.94
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27871,358.51
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27871,4369.76
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27871,1122.53
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27871,480.79
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27871,1551.36
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27871,821.02
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27871,502.76
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27871,941.63
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27871,380.99
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN27871,836.93
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27871,1791.92
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27871,5277.10
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27871,604.07
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27871,392.89
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27871,669.77
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27871,703.46
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27871,5093.09
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27871,184.22
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54759,35867.90
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54774,48115.90
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27900,501.54
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27900,836.93
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27900,5201.61
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27900,11210.85
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27900,1587.15
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27900,7750.43
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27900,1069.88
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27900,223.60
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27900,337.04
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27900,779.72
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27900,751.85
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN27900,90.08
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27900,3606.97
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27900,583.76
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27900,431.10
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27900,798.12
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27900,2592.08
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27900,913.11
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27900,1344.13
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27900,329.81
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27900,685.84
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27900,334.27
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27900,426.69
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN27900,1046.16
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN27900,633.70
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27900,2270.11
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27900,532.35
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN27900,144.96
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27900,5225.49
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27900,563.62
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27900,211.93
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27900,426.69
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27900,489.88
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27900,819.58
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27900,519.85
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27900,365.31
