Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/11/22,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0107,131261.17
Department of Health,Leicestershire Partnership NHS Trust,01/11/22,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,65856,33712.23
Department of Health,Leicestershire Partnership NHS Trust,02/11/22,Building & Engineering Equipment Equipment/Materials,Estates & Maintenance Team,SEDGEWALL LTD,1NV05551,26352.00
Department of Health,Leicestershire Partnership NHS Trust,02/11/22,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000501,68800.00
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301OCT22LECAED,53188.08
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,64948,32747.42
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001167,2046.56
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001167,4902.13
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001167,9048.81
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001167,7568.53
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001167,13447.64
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001167,12002.07
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001167,3719.75
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001167,4710.71
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001167,3597.65
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001167,2132.38
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001167,3246.96
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001167,6506.75
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001167,3609.82
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001167,2132.38
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001167,1083.21
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001167,3171.21
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001167,4820.07
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001167,1794.50
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001167,1481.36
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001167,2852.34
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001167,3923.59
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001167,3319.51
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001167,4261.05
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001167,4886.89
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001167,3126.39
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001167,364.98
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22110004,137913.47
Department of Health,Leicestershire Partnership NHS Trust,03/11/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22110005,252341.65
Department of Health,Leicestershire Partnership NHS Trust,04/11/22,Building & Engineering Equipment Equipment/Materials,Estates & Maintenance Team,SEDGEWALL LTD,CRE00203,-26352.00
Department of Health,Leicestershire Partnership NHS Trust,04/11/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,919266-148,25703.79
Department of Health,Leicestershire Partnership NHS Trust,04/11/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402860940,43800.00
Department of Health,Leicestershire Partnership NHS Trust,04/11/22,External Data Processing / Storage,Records & information Governance,L&R STORAGE,4011155,40571.29
Department of Health,Leicestershire Partnership NHS Trust,07/11/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,MOTION OFFICE FUNITURE,4430,145404.95
Department of Health,Leicestershire Partnership NHS Trust,07/11/22,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV539756,37500.00
Department of Health,Leicestershire Partnership NHS Trust,07/11/22,Payroll Deductions -Home Electronics 73 Oct 22,Balance Sheet Collection,SME HCI LTD,142173,43107.60
Department of Health,Leicestershire Partnership NHS Trust,07/11/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22110052,78949.84
Department of Health,Leicestershire Partnership NHS Trust,07/11/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22110053,62011.20
Department of Health,Leicestershire Partnership NHS Trust,07/11/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22110054,29182.85
Department of Health,Leicestershire Partnership NHS Trust,07/11/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22110056,50297.15
Department of Health,Leicestershire Partnership NHS Trust,07/11/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22110061,258377.51
Department of Health,Leicestershire Partnership NHS Trust,07/11/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22110066,27028.91
Department of Health,Leicestershire Partnership NHS Trust,08/11/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123169834,32370.16
Department of Health,Leicestershire Partnership NHS Trust,08/11/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0264973,158352.83
Department of Health,Leicestershire Partnership NHS Trust,08/11/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-202,36106.05
Department of Health,Leicestershire Partnership NHS Trust,09/11/22,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000526,34400.00
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001171,3763.01
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001171,1186.80
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001171,8710.00
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001171,8341.35
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001171,11319.65
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001171,9589.07
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001171,5602.03
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001171,6006.58
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001171,2049.16
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001171,1759.89
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001171,3390.91
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001171,3679.28
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001171,3982.68
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001171,4896.34
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001171,68.34
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001171,2858.30
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001171,5474.11
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001171,1440.00
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001171,1551.50
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001171,3589.11
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001171,2755.07
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001171,3394.56
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001171,3878.99
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001171,3516.16
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001171,399.27
Department of Health,Leicestershire Partnership NHS Trust,10/11/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001171,3473.26
Department of Health,Leicestershire Partnership NHS Trust,14/11/22,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX410657,192613.10
Department of Health,Leicestershire Partnership NHS Trust,14/11/22,Telephone equipment,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,60049603,28096.97
Department of Health,Leicestershire Partnership NHS Trust,14/11/22,Computer Software,ChatHealth,APPERCEPT LTD,1256,50000.00
Department of Health,Leicestershire Partnership NHS Trust,14/11/22,Payroll Deductions -NEST EES Pensions,Balance Sheet Collection,NEST,P07DEDS-313/2022,14902.42
Department of Health,Leicestershire Partnership NHS Trust,14/11/22,Payroll Deductions -NEST ERS Pensions,Balance Sheet Collection,NEST,P07DEDS-313/2022,11170.64
Department of Health,Leicestershire Partnership NHS Trust,14/11/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123176099,26880.74
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001178,974.85
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001178,16883.54
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001178,17113.25
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001178,9265.90
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001178,9318.14
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001178,3696.18
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001178,15490.70
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001178,4572.50
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001178,3963.85
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001178,2542.00
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001178,4730.29
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001178,1325.14
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001178,2333.12
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001178,1046.25
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001178,11179.39
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001178,1940.23
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001178,2253.04
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001178,5509.25
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001178,6348.60
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001178,8396.00
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001178,2684.18
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001178,741.29
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001178,9460.78
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001178,6266.37
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001178,5193.99
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001178,2521.33
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001178,3213.73
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001178,1365.31
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001178,1131.55
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001178,2059.40
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001178,1271.27
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001178,3159.70
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001178,761.49
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001178,1750.77
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001178,687.48
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001178,2338.20
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001178,2148.49
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001178,940.58
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001178,475.33
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001178,449.84
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001178,2923.25
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001178,1873.29
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001439,6808.92
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001439,16501.00
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001439,1926.92
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001180,3091.47
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001180,15046.50
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001180,2011.59
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001180,5336.09
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001180,2155.67
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001180,2587.35
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0474,32400.00
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0472,37200.00
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0477,36000.00
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0475,37200.00
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930892515,12179.69
Department of Health,Leicestershire Partnership NHS Trust,15/11/22,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930892515,18269.53
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001179,5367.17
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001179,986.35
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001179,11759.27
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001179,5990.15
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001179,11892.82
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001179,7947.32
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001179,2755.24
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001179,3775.68
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001179,5715.99
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001179,3541.24
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001179,3384.81
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001179,2126.90
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001179,1614.16
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001179,4799.13
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001179,2397.49
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001179,5449.42
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001179,4138.89
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001179,2586.80
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001179,2500.95
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001179,1582.30
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001179,4755.34
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001179,1950.81
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001179,4086.23
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001179,4831.01
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001179,715.89
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001179,2938.15
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001179,2210.46
Department of Health,Leicestershire Partnership NHS Trust,16/11/22,Pharmacy Payables Control A/C (LPT JAC),Balance Sheet Collection,SEQIRUS UK,9160136314,32921.28
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,334.31
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,7.74
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,9051.64
